"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,12,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,21,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,16,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,730,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,808,0
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,19,0
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,23,0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,14,0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,11,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,49,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,65,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,30,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,39,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,48,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,50,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,74,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,78,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,183,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,149,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,116,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,122,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,57,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,61,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,13,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,14,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,56,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,57,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,7,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,5,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,93,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,91,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,5,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,152,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,165,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,411,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,432,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,461,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,473,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,6,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,5,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,156,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,157,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,134,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,136,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,54,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,48,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,304,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,316,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,3,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,131,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,113,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,119,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,116,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,7,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,73,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,64,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,24,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,18,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,2,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,11,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,9,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,23,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,26,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,3,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,43,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,40,0
"NowMedia Sidebar (93302099)",2/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.victorianow.com,93302099,138218666652,447885976509,19,0
"NowMedia Sidebar (93302099)",2/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,25,0
"NowMedia Sidebar (93302099)",2/2/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,"1,248",0
"NowMedia Sidebar (93302099)",2/3/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,170,0
"NowMedia Sidebar (93302099)",2/4/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,28,0
"NowMedia Sidebar (93302099)",2/5/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,132,0
"NowMedia Sidebar (93302099)",2/6/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,107,0
"NowMedia Sidebar (93302099)",2/7/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,104,0
"NowMedia Sidebar (93302099)",2/8/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,96,0
"NowMedia Sidebar (93302099)",2/9/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,82,0
"NowMedia Sidebar (93302099)",2/10/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,56,0
"NowMedia Sidebar (93302099)",2/11/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,15,0
"NowMedia Sidebar (93302099)",2/12/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,4,0
"NowMedia Sidebar (93302099)",2/13/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,46,0
"NowMedia Sidebar (93302099)",2/14/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,47,0
"NowMedia Sidebar (93302099)",2/15/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,31,0
"NowMedia Sidebar (93302099)",2/16/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,131,0
"NowMedia Sidebar (93302099)",2/17/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,41,0
"NowMedia Sidebar (93302099)",2/18/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,20,0
"NowMedia Sidebar (93302099)",2/19/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,69,0
"NowMedia Sidebar (93302099)",2/20/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,130,0
"NowMedia Sidebar (93302099)",2/21/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,40,0
"NowMedia Sidebar (93302099)",2/22/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,72,0
"NowMedia Sidebar (93302099)",2/23/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,45,0
"NowMedia Sidebar (93302099)",2/24/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,23,0
"NowMedia Sidebar (93302099)",2/25/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,7,0
"NowMedia Sidebar (93302099)",2/26/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,15,0
"NowMedia Sidebar (93302099)",2/27/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,18,0
"NowMedia Sidebar (93302099)",2/28/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.victorianow.com,93302099,138224248877,447885976509,48,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.victorianow.com,93302219,138213030671,447885976509,24,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,44,0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,"1,402",0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,362,0
"NowMedia Sidebar Lower (93302219)",2/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,41,0
"NowMedia Sidebar Lower (93302219)",2/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,193,0
"NowMedia Sidebar Lower (93302219)",2/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,133,0
"NowMedia Sidebar Lower (93302219)",2/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,151,0
"NowMedia Sidebar Lower (93302219)",2/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,177,0
"NowMedia Sidebar Lower (93302219)",2/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,330,0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,188,0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,23,0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,120,0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,141,0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,227,0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,681,0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,720,0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,241,0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,214,0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,523,0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,171,0
"NowMedia Sidebar Lower (93302219)",2/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,147,0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,96,0
"NowMedia Sidebar Lower (93302219)",2/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,57,0
"NowMedia Sidebar Lower (93302219)",2/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,17,0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,31,0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,80,0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.victorianow.com,93302219,138224273545,447885976509,85,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,3,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,45,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,24,0
"NowMedia News Feed (93302579)",2/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,4,0
"NowMedia News Feed (93302579)",2/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,3,0
"NowMedia News Feed (93302579)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,11,0
"NowMedia News Feed (93302579)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,3,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,6,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,5,0
"NowMedia News Feed (93302579)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
