"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,871",3
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,283",0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,298",1
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,517",0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,648",2
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,932",2
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,739",1
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,445",3
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,474",2
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,086",1
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,404",2
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"13,199",5
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,115",1
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,511",6
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,911",1
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,723",4
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,696",1
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,309",1
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,687",1
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,520",2
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,224",2
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,871",1
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,947",0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,245",0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,595",1
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,558",0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,161",3
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,527",2
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,639",0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,571",1
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,938",1
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,219",6
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,358",2
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,679",1
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,853",0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,776",2
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,756",0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,974",1
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,613",0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,147",5
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,023",0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,240",2
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,342",0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,524",3
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,254",1
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,022",3
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,063",1
"NowMedia Sidebar (93302099)",1/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,238",3
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,421",0
"NowMedia Sidebar (93302099)",1/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,769",1
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,775",0
"NowMedia Sidebar (93302099)",1/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,062",2
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,733",2
"NowMedia Sidebar (93302099)",1/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,241",5
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,647",2
"NowMedia Sidebar (93302099)",1/28/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,826",2
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,169",0
"NowMedia Sidebar (93302099)",1/29/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,820",3
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,331",1
"NowMedia Sidebar (93302099)",1/30/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,377",0
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,128",1
"NowMedia Sidebar (93302099)",1/31/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,587",0
