"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,188",1
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,902",2
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,333",0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,505",0
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"1,483",1
"NowMedia Leaderboard (93301979)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,056",2
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,593",2
"NowMedia Leaderboard (93301979)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,274",1
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,041",1
"NowMedia Leaderboard (93301979)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,565",0
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"2,036",1
"NowMedia Leaderboard (93301979)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,513",0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,476",0
"NowMedia Leaderboard (93301979)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,419",0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"4,280",0
"NowMedia Leaderboard (93301979)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,301",0
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"4,792",1
"NowMedia Leaderboard (93301979)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,557",1
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,408",0
"NowMedia Leaderboard (93301979)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"2,262",1
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,206",2
"NowMedia Leaderboard (93301979)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,859",1
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"3,784",0
"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,366",0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"2,638",1
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,552",2
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,936,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,498,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,828",1
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,759",1
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,297",0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,060",0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,184",2
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"1,688",0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,352",2
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,810",0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,904",2
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,474",1
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,933",1
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,311",4
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,621",3
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,225",2
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"4,922",2
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,459",0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"5,681",0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,224",1
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,979",2
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,195",3
"NowMedia Sidebar (93302099)",1/19/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,710",0
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,930",4
"NowMedia Sidebar (93302099)",1/20/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"4,539",3
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",1/21/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,060",0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,459,0
"NowMedia Sidebar (93302099)",1/22/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,987,1
"NowMedia News Feed (93302579)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,201,0
"NowMedia News Feed (93302579)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,85,0
"NowMedia News Feed (93302579)",1/11/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,82,0
"NowMedia News Feed (93302579)",1/12/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,164,0
"NowMedia News Feed (93302579)",1/13/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,149,0
"NowMedia News Feed (93302579)",1/14/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,149,0
"NowMedia News Feed (93302579)",1/15/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,163,0
"NowMedia News Feed (93302579)",1/16/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,187,0
"NowMedia News Feed (93302579)",1/17/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,203,0
"NowMedia News Feed (93302579)",1/18/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,172,0
"NowMedia News Feed (93302579)",1/19/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,138,0
"NowMedia News Feed (93302579)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,144,0
"NowMedia News Feed (93302579)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,146,0
"NowMedia News Feed (93302579)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222452751,213170567339,42,0
