"NowMedia Leaderboard (93301979)",10/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"3,868",0
"NowMedia Leaderboard (93301979)",10/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,425",2
"NowMedia Leaderboard (93301979)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"6,069",0
"NowMedia Leaderboard (93301979)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"9,483",2
"NowMedia Leaderboard (93301979)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,18,0
"NowMedia Leaderboard (93301979)",10/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"4,782",0
"NowMedia Leaderboard (93301979)",10/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"6,802",0
"NowMedia Leaderboard (93301979)",10/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"4,013",0
"NowMedia Leaderboard (93301979)",10/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,514",1
"NowMedia Leaderboard (93301979)",10/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,622",1
"NowMedia Leaderboard (93301979)",10/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"5,050",0
"NowMedia Leaderboard (93301979)",10/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,502",0
"NowMedia Leaderboard (93301979)",10/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,841",0
"NowMedia Leaderboard (93301979)",10/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,338",0
"NowMedia Leaderboard (93301979)",10/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,814",0
"NowMedia Leaderboard (93301979)",10/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,098",0
"NowMedia Leaderboard (93301979)",10/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,945",1
"NowMedia Leaderboard (93301979)",10/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,339",0
"NowMedia Leaderboard (93301979)",10/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,256",0
"NowMedia Leaderboard (93301979)",10/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,605",0
"NowMedia Leaderboard (93301979)",10/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,662",0
"NowMedia Leaderboard (93301979)",10/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,692",1
"NowMedia Leaderboard (93301979)",10/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"6,296",1
"NowMedia Leaderboard (93301979)",10/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,299",1
"NowMedia Leaderboard (93301979)",10/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"5,305",0
"NowMedia Leaderboard (93301979)",10/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,001",0
"NowMedia Leaderboard (93301979)",10/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,588",0
"NowMedia Leaderboard (93301979)",10/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,819",0
"NowMedia Leaderboard (93301979)",10/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,366",0
"NowMedia Leaderboard (93301979)",10/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,989",0
"NowMedia Leaderboard (93301979)",10/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,175",0
"NowMedia Leaderboard (93301979)",10/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,009",0
