"NowMedia Sidebar (93302099)",5/1/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"1,731",0
"NowMedia Sidebar (93302099)",5/2/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"2,687",0
"NowMedia Sidebar (93302099)",5/3/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"2,844",1
"NowMedia Sidebar (93302099)",5/4/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"3,327",5
"NowMedia Sidebar (93302099)",5/5/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"3,573",1
"NowMedia Sidebar (93302099)",5/6/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"4,160",1
"NowMedia Sidebar (93302099)",5/7/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"7,426",1
"NowMedia Sidebar (93302099)",5/8/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,454",2
"NowMedia Sidebar (93302099)",5/9/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"5,842",0
"NowMedia Sidebar (93302099)",5/10/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,699",2
"NowMedia Sidebar (93302099)",5/11/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"4,724",2
"NowMedia Sidebar (93302099)",5/12/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"3,904",3
"NowMedia Sidebar (93302099)",5/13/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,002",4
"NowMedia Sidebar (93302099)",5/14/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"17,989",1
"NowMedia Sidebar (93302099)",5/15/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"12,072",2
"NowMedia Sidebar (93302099)",5/16/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"9,672",4
"NowMedia Sidebar (93302099)",5/17/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"7,899",3
"NowMedia Sidebar (93302099)",5/18/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"7,057",0
"NowMedia Sidebar (93302099)",5/19/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,613",1
"NowMedia Sidebar (93302099)",5/20/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"4,577",4
"NowMedia Sidebar (93302099)",5/21/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"3,715",2
"NowMedia Sidebar (93302099)",5/22/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,033",3
"NowMedia Sidebar (93302099)",5/23/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"7,318",1
"NowMedia Sidebar (93302099)",5/24/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"7,287",2
"NowMedia Sidebar (93302099)",5/25/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"6,518",1
"NowMedia Sidebar (93302099)",5/26/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,"8,570",1
