"NowMedia Above Content (93302459)",5/1/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,176,1
"NowMedia Above Content (93302459)",5/2/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,465,1
"NowMedia Above Content (93302459)",5/3/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,83,0
"NowMedia Above Content (93302459)",5/4/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,430,0
"NowMedia Above Content (93302459)",5/5/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,163,0
"NowMedia Above Content (93302459)",5/6/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,52,0
"NowMedia Above Content (93302459)",5/7/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,378,0
"NowMedia Above Content (93302459)",5/8/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,98,0
"NowMedia Above Content (93302459)",5/9/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,216,1
"NowMedia Above Content (93302459)",5/10/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,56,0
"NowMedia Above Content (93302459)",5/11/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,259,1
"NowMedia Above Content (93302459)",5/12/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,43,0
"NowMedia Above Content (93302459)",5/13/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,22,0
"NowMedia Above Content (93302459)",5/14/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,264,0
"NowMedia Above Content (93302459)",5/15/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,185,0
"NowMedia Above Content (93302459)",5/16/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,366,2
"NowMedia Above Content (93302459)",5/17/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,110,0
"NowMedia Above Content (93302459)",5/18/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,210,1
"NowMedia Above Content (93302459)",5/19/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,44,1
"NowMedia Above Content (93302459)",5/20/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,41,0
"NowMedia Above Content (93302459)",5/21/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,583,1
"NowMedia Above Content (93302459)",5/22/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,114,0
"NowMedia Above Content (93302459)",5/23/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,889,2
"NowMedia Above Content (93302459)",5/24/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,116,0
"NowMedia Above Content (93302459)",5/25/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,484,2
"NowMedia Above Content (93302459)",5/26/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,106,0
"NowMedia Above Content (93302459)",5/27/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,48,0
"NowMedia Above Content (93302459)",5/28/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,240,0
"NowMedia Above Content (93302459)",5/29/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,113,0
"NowMedia Above Content (93302459)",5/30/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,463,0
"NowMedia Above Content (93302459)",5/31/18,"In Focus Banner - April 5 - July 5, 2018 - Version 2",site=www.kamloopsbcnow.com,93302459,138229830202,213170567099,86,1
