"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,221",3
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,421",2
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,136",1
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,801",1
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"2,676",3
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,306",1
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,101",3
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,947",2
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,198,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,180,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,169,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,154,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,165,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,222,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,148,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,198,0
