"NowMedia Leaderboard (93301979)",6/1/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,050",0
"NowMedia Leaderboard (93301979)",6/2/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,573",1
"NowMedia Leaderboard (93301979)",6/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,252",2
"NowMedia Leaderboard (93301979)",6/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,385",0
"NowMedia Leaderboard (93301979)",6/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,339",1
"NowMedia Leaderboard (93301979)",6/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,685",1
"NowMedia Leaderboard (93301979)",6/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,464",0
"NowMedia Leaderboard (93301979)",6/8/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,696",0
"NowMedia Leaderboard (93301979)",6/9/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,244",1
"NowMedia Leaderboard (93301979)",6/10/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,861",2
"NowMedia Leaderboard (93301979)",6/11/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,382",1
"NowMedia Leaderboard (93301979)",6/12/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,196",2
