"NowMedia Sidebar (93302099)",3/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"23,280",1
"NowMedia Sidebar (93302099)",3/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"26,379",1
"NowMedia Sidebar (93302099)",3/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"13,373",0
"NowMedia Sidebar (93302099)",3/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"9,119",0
"NowMedia Sidebar (93302099)",3/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"17,504",0
"NowMedia Sidebar (93302099)",3/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"14,246",0
"NowMedia Sidebar (93302099)",3/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"29,281",0
"NowMedia Sidebar (93302099)",3/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"30,298",0
"NowMedia Sidebar (93302099)",3/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,706,1
"NowMedia Sidebar (93302099)",3/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,412,0
"NowMedia Sidebar (93302099)",3/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,320",0
"NowMedia Sidebar (93302099)",3/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,012",0
"NowMedia Sidebar (93302099)",3/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,908",0
"NowMedia Sidebar (93302099)",3/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,770,0
"NowMedia Sidebar (93302099)",3/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,9,0
"NowMedia Sidebar (93302099)",3/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,1,0
