"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,93,0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,731,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,45,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,527,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,15,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,248,0
"NowMedia Sidebar (93302099)",6/1/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,113,0
"NowMedia Sidebar (93302099)",6/1/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,052",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,53,0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,930,0
"NowMedia Sidebar (93302099)",6/3/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,28,0
"NowMedia Sidebar (93302099)",6/3/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,389,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,9,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,3,0
