"NowMedia Sidebar (93302099)",4/1/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,70,0
"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,217,0
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,172,0
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,160,0
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,205,0
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,111,0
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,220,1
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,155,0
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,59,0
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,70,0
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,115,0
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,79,0
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,133,0
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,345,0
"NowMedia Sidebar (93302099)",4/15/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,252,0
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,88,0
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,164,0
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,94,0
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,107,0
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,126,0
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,9,0
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,10,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,19,0
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,15,0
"NowMedia Sidebar (93302099)",4/25/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,9,0
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,15,0
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,12,0
"NowMedia Sidebar (93302099)",4/28/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,1,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,8,0
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.vernonnow.com,93302099,0,213170568059,25,0
