"NowMedia Sidebar Lower (93302219)",9/1/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,751",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"3,697",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"4,592",1
"NowMedia Sidebar Lower (93302219)",9/4/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"4,501",1
"NowMedia Sidebar Lower (93302219)",9/5/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"4,707",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"3,989",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"3,223",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"3,036",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,465",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"1,617",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"3,171",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,914",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,593",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,800",1
"NowMedia Sidebar Lower (93302219)",9/15/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,205",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,250",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"1,820",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,646",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,306",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,072",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Crime Stoppers - Skyscraper - Say Something",site=www.kelownanow.com,93302219,138208976309,213170567339,"2,674",0
