"NowMedia Sidebar (93302099)",2/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"3,712",2
"NowMedia Sidebar (93302099)",2/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"132,394",37
"NowMedia Sidebar (93302099)",2/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"98,168",31
"NowMedia Sidebar (93302099)",2/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"128,082",62
"NowMedia Sidebar (93302099)",2/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"161,531",67
"NowMedia Sidebar (93302099)",2/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"144,982",38
"NowMedia Sidebar (93302099)",2/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"219,539",50
"NowMedia Sidebar (93302099)",2/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"236,104",57
"NowMedia Sidebar (93302099)",2/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"209,324",34
"NowMedia Sidebar (93302099)",2/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"138,230",70
"NowMedia Sidebar (93302099)",2/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"132,168",58
"NowMedia Sidebar (93302099)",2/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"197,879",59
"NowMedia Sidebar (93302099)",2/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"210,860",48
"NowMedia Sidebar (93302099)",2/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"275,447",65
"NowMedia Sidebar (93302099)",2/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"252,199",53
"NowMedia Sidebar (93302099)",2/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"92,853",51
"NowMedia Sidebar (93302099)",2/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"4,042",2
"NowMedia Sidebar (93302099)",2/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,266,1
"NowMedia Sidebar (93302099)",2/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,081",0
"NowMedia Sidebar (93302099)",2/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,367,0
"NowMedia Sidebar (93302099)",2/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"95,817",31
