"NowMedia Leaderboard (93301979)",5/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,513",0
"NowMedia Leaderboard (93301979)",5/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,600",0
"NowMedia Leaderboard (93301979)",5/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,346",0
"NowMedia Leaderboard (93301979)",5/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,724",1
"NowMedia Leaderboard (93301979)",5/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,377",0
"NowMedia Leaderboard (93301979)",5/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,484",0
"NowMedia Leaderboard (93301979)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,611,1
"NowMedia Leaderboard (93301979)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"1,022",0
"NowMedia Leaderboard (93301979)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"1,498",0
"NowMedia Leaderboard (93301979)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,768,1
"NowMedia Leaderboard (93301979)",5/5/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"2,344",0
"NowMedia Leaderboard (93301979)",5/5/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,928,0
"NowMedia Leaderboard (93301979)",5/6/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"2,463",0
"NowMedia Leaderboard (93301979)",5/6/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,962,0
"NowMedia Leaderboard (93301979)",5/7/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"4,008",3
"NowMedia Leaderboard (93301979)",5/7/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,"1,696",0
"NowMedia Leaderboard (93301979)",5/8/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"3,350",1
"NowMedia Leaderboard (93301979)",5/8/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,"1,480",0
"NowMedia Leaderboard (93301979)",5/9/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"3,258",0
"NowMedia Leaderboard (93301979)",5/9/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,"1,641",4
"NowMedia Leaderboard (93301979)",5/10/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93301979,138232533251,213170567339,"3,605",1
