"NowMedia Sidebar (93302099)",5/15/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,182,0
"NowMedia Sidebar (93302099)",5/16/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,658,0
"NowMedia Sidebar (93302099)",5/17/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,867,0
"NowMedia Sidebar (93302099)",5/18/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,009",0
"NowMedia Sidebar (93302099)",5/19/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,119",0
"NowMedia Sidebar (93302099)",5/20/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,904,0
"NowMedia Sidebar (93302099)",5/21/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,831,0
"NowMedia Sidebar (93302099)",5/22/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,334",0
"NowMedia Sidebar (93302099)",5/23/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,619",1
"NowMedia Sidebar (93302099)",5/24/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,685",0
"NowMedia Sidebar (93302099)",5/25/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,582",0
"NowMedia Sidebar (93302099)",5/26/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,120",1
"NowMedia Sidebar (93302099)",5/27/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,104",0
"NowMedia Sidebar (93302099)",5/28/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,613",0
"NowMedia Sidebar (93302099)",5/29/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,433",0
"NowMedia Sidebar (93302099)",5/30/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,831",0
"NowMedia Sidebar (93302099)",5/31/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,136",0
