"NowMedia Sidebar (93302099)",2/9/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"1,371",0
"NowMedia Sidebar (93302099)",2/10/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,931",0
"NowMedia Sidebar (93302099)",2/11/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,781",1
"NowMedia Sidebar (93302099)",2/12/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,689",0
"NowMedia Sidebar (93302099)",2/13/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,937",0
"NowMedia Sidebar (93302099)",2/14/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,852",0
"NowMedia Sidebar (93302099)",2/15/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,837",0
"NowMedia Sidebar (93302099)",2/16/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,826",0
"NowMedia Sidebar (93302099)",2/17/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,673",0
"NowMedia Sidebar (93302099)",2/18/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,641",0
"NowMedia Sidebar (93302099)",2/19/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,814",0
"NowMedia Sidebar (93302099)",2/20/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,512",0
"NowMedia Sidebar (93302099)",2/21/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,623",1
"NowMedia Sidebar (93302099)",2/22/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,587",0
"NowMedia Sidebar (93302099)",2/23/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,443",0
"NowMedia Sidebar (93302099)",2/24/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"3,409",1
"NowMedia Sidebar (93302099)",2/25/18,"BC Winter Games - Square - Feb 9 - 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138225046930,213170567099,"2,306",2
