"NowMedia Sidebar Lower (93302219)",8/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,12,0
"NowMedia Sidebar Lower (93302219)",8/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,18,0
"NowMedia Sidebar Lower (93302219)",8/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,19,0
"NowMedia Sidebar Lower (93302219)",8/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,3,0
"NowMedia Sidebar Lower (93302219)",8/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",8/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",8/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,47,0
"NowMedia Sidebar Lower (93302219)",8/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,16,0
"NowMedia Sidebar Lower (93302219)",8/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,19,0
"NowMedia Sidebar Lower (93302219)",8/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,49,0
"NowMedia Sidebar Lower (93302219)",8/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",8/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,30,0
"NowMedia Sidebar Lower (93302219)",8/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,28,0
"NowMedia Sidebar Lower (93302219)",8/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,48,0
"NowMedia Sidebar Lower (93302219)",8/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,68,0
"NowMedia Sidebar Lower (93302219)",8/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,42,0
"NowMedia Sidebar Lower (93302219)",8/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,86,0
"NowMedia Sidebar Lower (93302219)",8/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,55,0
"NowMedia Sidebar Lower (93302219)",8/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,65,0
"NowMedia Sidebar Lower (93302219)",8/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,110,0
"NowMedia Sidebar Lower (93302219)",8/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,47,0
"NowMedia Sidebar Lower (93302219)",8/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,27,0
"NowMedia Sidebar Lower (93302219)",8/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,16,0
"NowMedia Sidebar Lower (93302219)",8/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,38,0
"NowMedia Sidebar Lower (93302219)",8/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",8/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",8/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,20,0
"NowMedia Sidebar Lower (93302219)",8/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,31,0
"NowMedia Sidebar Lower (93302219)",8/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,39,0
"NowMedia Sidebar Lower (93302219)",8/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,19,0
"NowMedia Sidebar Lower (93302219)",8/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,12,0
