"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,86,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,141,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,268,1
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,101,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,186,0
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,272,1
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,187,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,211,1
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,203,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,146,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,339,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,260,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,124,0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,80,0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,167,0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,85,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,173,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,101,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,101,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,56,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,68,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,199,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,336,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,573,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,267,0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,428,0
"NowMedia Sidebar (93302099)",12/16/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,825,1
"NowMedia Sidebar (93302099)",12/17/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,572,0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,426,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,341,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,318,1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,713,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,592,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,337,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,143,0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,725,0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,212,1
"NowMedia Sidebar (93302099)",12/27/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,418,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,226,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,236,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,187,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,192,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,3,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,1,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,8,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,15,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,5,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,8,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,8,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,23,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,19,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,2,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,1,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,3,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,19,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,7,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,3,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,4,0
