"NowMedia Sidebar (93302099)",4/13/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,208,0
"NowMedia Sidebar (93302099)",4/14/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,504,0
"NowMedia Sidebar (93302099)",4/14/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,429",2
"NowMedia Sidebar (93302099)",4/15/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,698,1
"NowMedia Sidebar (93302099)",4/15/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,015",2
"NowMedia Sidebar (93302099)",4/16/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,929,0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,389",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,178",0
"NowMedia Sidebar (93302099)",4/17/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"5,516",0
"NowMedia Sidebar (93302099)",4/18/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,256",2
"NowMedia Sidebar (93302099)",4/18/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,990",2
"NowMedia Sidebar (93302099)",4/19/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,247",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,532",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,218",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,377",1
"NowMedia Sidebar (93302099)",4/21/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,115",0
"NowMedia Sidebar (93302099)",4/21/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,486",0
"NowMedia Sidebar (93302099)",4/22/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,183",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,191",2
"NowMedia Sidebar (93302099)",4/23/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,508",0
"NowMedia Sidebar (93302099)",4/23/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,208",0
"NowMedia Sidebar (93302099)",4/24/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,546",3
"NowMedia Sidebar (93302099)",4/24/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,996",0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,527",4
"NowMedia Sidebar (93302099)",4/25/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,806",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,492",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,154",1
"NowMedia Sidebar (93302099)",4/27/18,"Square - Kona - Added April 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,449",2
"NowMedia Sidebar (93302099)",4/27/18,"Square - Kona - Added April 13, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,329",1
