"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,257",0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,878",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"7,646",6
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,693",2
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,182",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,27,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,504",3
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,024",2
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"8,160",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,569",1
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,51,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,656",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,873",0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,578",0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,069",1
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,37,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"1,944",0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,526",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,371",1
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,733",1
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,524",1
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,181",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,756",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,587",1
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,346",0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,955",2
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,47,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,967",2
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,474",1
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,907",0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,61,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,390",1
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,706",0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,38,1
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,555",0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,755",0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,75,1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,679",1
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,66,1
"NowMedia News Feed (93302579)",1/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,234,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,187,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,222,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,256,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,223,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,170,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,157,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,235,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,178,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,228,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,187,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,145,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,143,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,175,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,186,1
"NowMedia News Feed (93302579)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,219,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,194,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,164,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,132,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,161,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,211,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,167,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,206,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,218,0
"NowMedia News Feed (93302579)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,203,1
"NowMedia News Feed (93302579)",1/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,167,0
"NowMedia News Feed (93302579)",1/29/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,244,0
"NowMedia News Feed (93302579)",1/30/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,199,0
"NowMedia News Feed (93302579)",1/31/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,200,0
