"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,856",0
"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,753",0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,499",0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"5,019",0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,760",1
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,961",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,397",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"4,437",1
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,351",0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,433",2
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,230",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,631",2
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,908",1
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,730",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,698",3
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,827",2
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,388",1
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,907",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,394",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,434",0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,232",1
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,509",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,154",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,843",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,051",1
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"4,061",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,410",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,704",1
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,403",0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,771",0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,098",1
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,359",1
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,305",0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"4,603",1
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,072",0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,562",1
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,923",0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,978",0
