"NowMedia Sidebar (93302099)",9/1/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"2,174",1
"NowMedia Sidebar (93302099)",9/2/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"3,102",1
"NowMedia Sidebar (93302099)",9/3/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"3,886",0
"NowMedia Sidebar (93302099)",9/4/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"4,244",2
"NowMedia Sidebar (93302099)",9/5/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"4,218",4
"NowMedia Sidebar (93302099)",9/6/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"3,494",1
"NowMedia Sidebar (93302099)",9/7/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"2,870",0
"NowMedia Sidebar (93302099)",9/8/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"2,752",0
"NowMedia Sidebar (93302099)",9/9/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"2,256",0
"NowMedia Sidebar (93302099)",9/10/17,"Shoreline Pile Driving - Square - Brand Ad",site=www.kelownanow.com,93302099,138209095136,213170567339,"1,433",0
