
"NowMedia Sidebar (93302099)",11/1/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,052",0
"NowMedia Sidebar (93302099)",11/1/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,349",0
"NowMedia Sidebar (93302099)",11/2/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,108",0
"NowMedia Sidebar (93302099)",11/2/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,666",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,282",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,524",0
"NowMedia Sidebar (93302099)",11/4/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,875,2
"NowMedia Sidebar (93302099)",11/4/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,396",1
"NowMedia Sidebar (93302099)",11/5/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,886,0
"NowMedia Sidebar (93302099)",11/5/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,134",0
"NowMedia Sidebar (93302099)",11/6/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,128",2
"NowMedia Sidebar (93302099)",11/6/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,080",2
"NowMedia Sidebar (93302099)",11/7/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,443",3
"NowMedia Sidebar (93302099)",11/7/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,614",1
"NowMedia Sidebar (93302099)",11/8/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,695",2
"NowMedia Sidebar (93302099)",11/8/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,395",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,969",4
"NowMedia Sidebar (93302099)",11/9/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"4,440",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,712",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,571",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,439",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,666",1
"NowMedia Sidebar (93302099)",11/12/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,306",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,509",0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,530",0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,038",0
"NowMedia Sidebar (93302099)",11/14/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,589",3
"NowMedia Sidebar (93302099)",11/14/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,464",0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,429",0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"2,967",0
"NowMedia Sidebar (93302099)",11/16/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,"1,468",1
"NowMedia Sidebar (93302099)",11/16/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"3,108",0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,954,1
"NowMedia Sidebar (93302099)",11/17/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,"1,884",0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,452,0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"1,096",0
"NowMedia Sidebar (93302099)",11/18/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,371",0
"NowMedia Sidebar (93302099)",11/18/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"3,209",0
"NowMedia Sidebar (93302099)",11/19/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,284",2
"NowMedia Sidebar (93302099)",11/19/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,578",0
"NowMedia Sidebar (93302099)",11/20/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,578",1
"NowMedia Sidebar (93302099)",11/20/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"3,273",0
"NowMedia Sidebar (93302099)",11/21/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,604",1
"NowMedia Sidebar (93302099)",11/21/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"3,009",1
"NowMedia Sidebar (93302099)",11/22/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,658",0
"NowMedia Sidebar (93302099)",11/22/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"3,844",2
"NowMedia Sidebar (93302099)",11/23/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,683",1
"NowMedia Sidebar (93302099)",11/23/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"3,398",0
"NowMedia Sidebar (93302099)",11/24/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,566",1
"NowMedia Sidebar (93302099)",11/24/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,910",0
"NowMedia Sidebar (93302099)",11/25/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,471",2
"NowMedia Sidebar (93302099)",11/25/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,993",2
"NowMedia Sidebar (93302099)",11/26/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,500",0
"NowMedia Sidebar (93302099)",11/26/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,002",0
"NowMedia Sidebar (93302099)",11/27/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,662",1
"NowMedia Sidebar (93302099)",11/27/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,331",0
"NowMedia Sidebar (93302099)",11/28/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,706",2
"NowMedia Sidebar (93302099)",11/28/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",11/29/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,821",0
"NowMedia Sidebar (93302099)",11/29/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",11/30/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138217473964,213170567339,"1,311",1
"NowMedia Sidebar (93302099)",11/30/17,"Square - Holiday Bonus Forester - Nov 17 - 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217474294,213170567339,"2,383",1
