"NowMedia Leaderboard (93301979)",2/1/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,816",0
"NowMedia Leaderboard (93301979)",2/1/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,675",2
"NowMedia Leaderboard (93301979)",2/2/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,127",1
"NowMedia Leaderboard (93301979)",2/2/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,299",0
"NowMedia Leaderboard (93301979)",2/3/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"7,732",2
"NowMedia Leaderboard (93301979)",2/3/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"3,141",0
"NowMedia Leaderboard (93301979)",2/4/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,559",1
"NowMedia Leaderboard (93301979)",2/4/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,026",0
"NowMedia Leaderboard (93301979)",2/5/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"13,240",1
"NowMedia Leaderboard (93301979)",2/5/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"5,151",1
"NowMedia Leaderboard (93301979)",2/6/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"11,690",1
"NowMedia Leaderboard (93301979)",2/6/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,499",0
"NowMedia Leaderboard (93301979)",2/7/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,851",4
"NowMedia Leaderboard (93301979)",2/7/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,213",0
"NowMedia Leaderboard (93301979)",2/8/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,983",2
"NowMedia Leaderboard (93301979)",2/8/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"6,993",0
"NowMedia Leaderboard (93301979)",2/9/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,802",1
"NowMedia Leaderboard (93301979)",2/9/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"6,488",0
"NowMedia Leaderboard (93301979)",2/10/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,179",0
"NowMedia Leaderboard (93301979)",2/10/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,707",0
"NowMedia Leaderboard (93301979)",2/11/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,209",1
"NowMedia Leaderboard (93301979)",2/11/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"3,682",2
"NowMedia Leaderboard (93301979)",2/12/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,113",0
"NowMedia Leaderboard (93301979)",2/12/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,011",0
"NowMedia Leaderboard (93301979)",2/13/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"7,398",0
"NowMedia Leaderboard (93301979)",2/13/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,018",0
"NowMedia Leaderboard (93301979)",2/14/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"8,054",0
"NowMedia Leaderboard (93301979)",2/14/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,143",0
"NowMedia Leaderboard (93301979)",2/15/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"7,080",0
"NowMedia Leaderboard (93301979)",2/15/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"4,010",0
"NowMedia News Feed (93302579)",2/1/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,198,0
"NowMedia News Feed (93302579)",2/2/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,138,0
"NowMedia News Feed (93302579)",2/3/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,416,0
"NowMedia News Feed (93302579)",2/4/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,331,0
"NowMedia News Feed (93302579)",2/5/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,523,0
"NowMedia News Feed (93302579)",2/6/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,541,0
"NowMedia News Feed (93302579)",2/7/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,494,0
"NowMedia News Feed (93302579)",2/8/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,213,0
"NowMedia News Feed (93302579)",2/9/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,196,0
"NowMedia News Feed (93302579)",2/10/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,212,0
"NowMedia News Feed (93302579)",2/11/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,170,0
"NowMedia News Feed (93302579)",2/12/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,170,0
"NowMedia News Feed (93302579)",2/13/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,214,0
"NowMedia News Feed (93302579)",2/14/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,194,0
"NowMedia News Feed (93302579)",2/15/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,142,0
