"NowMedia Leaderboard (93301979)",11/1/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,369",0
"NowMedia Leaderboard (93301979)",11/1/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,673",0
"NowMedia Leaderboard (93301979)",11/1/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,669",0
"NowMedia Leaderboard (93301979)",11/1/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,314",1
"NowMedia Leaderboard (93301979)",11/2/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,620",0
"NowMedia Leaderboard (93301979)",11/2/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"2,682",0
"NowMedia Leaderboard (93301979)",11/2/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"2,648",0
"NowMedia Leaderboard (93301979)",11/2/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,681",1
"NowMedia Leaderboard (93301979)",11/3/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,625",0
"NowMedia Leaderboard (93301979)",11/3/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"2,564",0
"NowMedia Leaderboard (93301979)",11/3/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"2,511",1
"NowMedia Leaderboard (93301979)",11/3/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,675",1
