"NowMedia Sidebar (93302099)",2/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"15,702",6
"NowMedia Sidebar (93302099)",2/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"35,720",6
"NowMedia Sidebar (93302099)",2/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,361,0
"NowMedia Sidebar (93302099)",2/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,1,0
"NowMedia Sidebar (93302099)",2/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,385,0
"NowMedia Sidebar (93302099)",2/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,171",0
"NowMedia Sidebar (93302099)",2/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,611",0
"NowMedia Sidebar (93302099)",2/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,231,0
"NowMedia Sidebar (93302099)",2/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,235,0
"NowMedia Sidebar (93302099)",2/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,608",0
"NowMedia Sidebar (93302099)",2/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,278",1
"NowMedia Sidebar (93302099)",2/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,739",0
"NowMedia Sidebar (93302099)",2/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,047",0
"NowMedia Sidebar (93302099)",2/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,028",0
"NowMedia Sidebar (93302099)",2/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"6,800",0
"NowMedia Sidebar (93302099)",2/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"17,643",0
"NowMedia Sidebar (93302099)",2/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"16,777",1
"NowMedia Sidebar (93302099)",2/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"25,622",0
"NowMedia Sidebar (93302099)",2/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"24,691",2
"NowMedia Sidebar (93302099)",2/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,590",1
"NowMedia Sidebar (93302099)",2/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,1,0
"NowMedia Sidebar (93302099)",2/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"10,841",0
