"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,338",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,766",3
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"7,467",3
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"5,522",0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,270",0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,619",1
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,968",0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"8,046",2
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"5,631",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,640",0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,008",0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,562",1
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,155",1
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"1,946",1
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,547",0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,275",1
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,732",0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,411",0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,130",1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,222,1
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,196,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,204,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,214,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,199,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,212,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,166,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,221,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,172,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,205,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,197,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,156,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,170,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,148,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,155,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,185,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,214,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,197,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,156,0
