"NowMedia Leaderboard (93301979)",2/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"22,512",3
"NowMedia Leaderboard (93301979)",2/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"49,507",3
"NowMedia Leaderboard (93301979)",2/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,212,0
"NowMedia Leaderboard (93301979)",2/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,337,0
"NowMedia Leaderboard (93301979)",2/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,13,0
"NowMedia Leaderboard (93301979)",2/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"25,630",0
"NowMedia Leaderboard (93301979)",2/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"40,958",4
"NowMedia Leaderboard (93301979)",2/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"29,658",2
"NowMedia Leaderboard (93301979)",2/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"36,354",3
"NowMedia Leaderboard (93301979)",2/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"44,038",1
"NowMedia Leaderboard (93301979)",2/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"50,515",2
"NowMedia Leaderboard (93301979)",2/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"64,391",7
"NowMedia Leaderboard (93301979)",2/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"73,391",2
"NowMedia Leaderboard (93301979)",2/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"69,327",2
"NowMedia Leaderboard (93301979)",2/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"45,780",6
"NowMedia Leaderboard (93301979)",2/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"45,736",8
"NowMedia Leaderboard (93301979)",2/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"76,362",4
"NowMedia Leaderboard (93301979)",2/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"80,388",5
"NowMedia Leaderboard (93301979)",2/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"102,147",3
"NowMedia Leaderboard (93301979)",2/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"95,648",7
"NowMedia Leaderboard (93301979)",2/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"39,868",10
"NowMedia Leaderboard (93301979)",2/24/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,234",2
"NowMedia Leaderboard (93301979)",2/25/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,309,0
"NowMedia Leaderboard (93301979)",2/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"21,856",2
"NowMedia Leaderboard (93301979)",2/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,325",0
"NowMedia Leaderboard (93301979)",2/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"53,633",7
"NowMedia Sidebar (93302099)",2/1/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,67,0
"NowMedia Sidebar (93302099)",2/1/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"26,344",8
"NowMedia Sidebar (93302099)",2/2/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,319,0
"NowMedia Sidebar (93302099)",2/2/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"42,359",3
"NowMedia Sidebar (93302099)",2/3/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,318,0
"NowMedia Sidebar (93302099)",2/5/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",2/8/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,406,0
"NowMedia Sidebar (93302099)",2/9/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",2/9/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"8,150",0
"NowMedia Sidebar (93302099)",2/10/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",2/10/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,655",0
"NowMedia Sidebar (93302099)",2/11/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,221,0
"NowMedia Sidebar (93302099)",2/12/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,245,0
"NowMedia Sidebar (93302099)",2/13/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,610",0
"NowMedia Sidebar (93302099)",2/14/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,323",0
"NowMedia Sidebar (93302099)",2/15/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,12,0
"NowMedia Sidebar (93302099)",2/15/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,672",0
"NowMedia Sidebar (93302099)",2/16/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",2/16/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"8,085",0
"NowMedia Sidebar (93302099)",2/17/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,006",0
"NowMedia Sidebar (93302099)",2/18/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"6,866",0
"NowMedia Sidebar (93302099)",2/19/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"17,593",0
"NowMedia Sidebar (93302099)",2/20/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,214,0
"NowMedia Sidebar (93302099)",2/20/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"16,941",0
"NowMedia Sidebar (93302099)",2/21/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"25,510",1
"NowMedia Sidebar (93302099)",2/22/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,50,0
"NowMedia Sidebar (93302099)",2/22/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"24,541",0
"NowMedia Sidebar (93302099)",2/23/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",2/23/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,544",1
"NowMedia Sidebar (93302099)",2/24/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,1,0
"NowMedia Sidebar (93302099)",2/28/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",2/28/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"10,986",0
"NowMedia Sidebar Lower (93302219)",2/1/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"16,664",0
"NowMedia Sidebar Lower (93302219)",2/2/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"36,173",1
