"NowMedia Sidebar (93302099)",6/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,393",2
"NowMedia Sidebar (93302099)",6/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,423,4
"NowMedia Sidebar (93302099)",6/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,216,2
"NowMedia Sidebar (93302099)",6/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,48,1
"NowMedia Sidebar (93302099)",6/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,181,0
"NowMedia Sidebar (93302099)",6/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,41,0
"NowMedia Sidebar (93302099)",6/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,125,2
"NowMedia Sidebar (93302099)",6/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,630,1
"NowMedia Sidebar (93302099)",6/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,318,0
"NowMedia Sidebar (93302099)",6/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,118,0
"NowMedia Sidebar (93302099)",6/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,128,0
"NowMedia Sidebar (93302099)",6/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,41,0
"NowMedia Sidebar (93302099)",6/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,411,2
"NowMedia Sidebar (93302099)",6/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,148,0
"NowMedia Sidebar (93302099)",6/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,17,0
"NowMedia Sidebar (93302099)",6/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,146,0
"NowMedia Sidebar (93302099)",6/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,93,0
"NowMedia Sidebar (93302099)",6/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,887",3
"NowMedia Sidebar (93302099)",6/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,79,0
"NowMedia Sidebar (93302099)",6/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,220",1
"NowMedia Sidebar (93302099)",6/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,667,2
"NowMedia Sidebar (93302099)",6/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,391,1
"NowMedia Sidebar (93302099)",6/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,105,2
"NowMedia Sidebar (93302099)",6/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,331,5
"NowMedia Sidebar (93302099)",6/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,112,0
"NowMedia Sidebar (93302099)",6/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,518,3
"NowMedia Sidebar (93302099)",6/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,250,8
"NowMedia Sidebar (93302099)",6/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,574",2
"NowMedia Sidebar (93302099)",6/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,534,1
"NowMedia Sidebar (93302099)",6/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,143,0
