"NowMedia Sidebar (93302099)",5/1/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,232",3
"NowMedia Sidebar (93302099)",5/2/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,919",2
"NowMedia Sidebar (93302099)",5/3/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,917",2
"NowMedia Sidebar (93302099)",5/4/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,802",6
"NowMedia Sidebar (93302099)",5/5/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,268",2
"NowMedia Sidebar (93302099)",5/6/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,552",1
"NowMedia Sidebar (93302099)",5/7/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,717",3
"NowMedia Sidebar (93302099)",5/8/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,481",4
"NowMedia Sidebar (93302099)",5/9/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,789",2
"NowMedia Sidebar (93302099)",5/10/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,974",5
"NowMedia Sidebar (93302099)",5/11/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,336",1
"NowMedia Sidebar (93302099)",5/12/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,334",1
"NowMedia Sidebar (93302099)",5/13/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,377",5
"NowMedia Sidebar (93302099)",5/14/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,245",2
"NowMedia Sidebar (93302099)",5/15/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,563",5
"NowMedia Sidebar (93302099)",5/16/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,587",4
"NowMedia Sidebar (93302099)",5/17/18,"3x3 Kelowna - Square - Mar 16 - May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"1,261",1
"NowMedia Sidebar (93302099)",5/17/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"3,993",9
"NowMedia Sidebar (93302099)",5/18/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"8,139",10
"NowMedia Sidebar (93302099)",5/19/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"9,062",12
"NowMedia Sidebar (93302099)",5/20/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"7,875",9
"NowMedia Sidebar (93302099)",5/21/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"7,371",8
"NowMedia Sidebar (93302099)",5/22/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"12,170",9
"NowMedia Sidebar (93302099)",5/23/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"15,511",20
"NowMedia Sidebar (93302099)",5/24/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"16,261",8
"NowMedia Sidebar (93302099)",5/25/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"14,991",9
"NowMedia Sidebar (93302099)",5/26/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"20,479",11
"NowMedia Sidebar (93302099)",5/27/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"20,368",12
"NowMedia Sidebar (93302099)",5/28/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"15,995",17
"NowMedia Sidebar (93302099)",5/29/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"13,988",9
"NowMedia Sidebar (93302099)",5/30/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"17,688",7
"NowMedia Sidebar (93302099)",5/31/18,"3x3 Kelowna - Square - Added May 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"21,197",6
