"NowMedia Leaderboard (93301979)",6/1/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,720,0
"NowMedia Leaderboard (93301979)",6/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,455",0
"NowMedia Leaderboard (93301979)",6/1/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,328",0
"NowMedia Leaderboard (93301979)",6/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,681,1
"NowMedia Leaderboard (93301979)",6/2/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,489,0
"NowMedia Leaderboard (93301979)",6/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,181",1
"NowMedia Leaderboard (93301979)",6/2/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,177",0
"NowMedia Leaderboard (93301979)",6/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,476,0
"NowMedia Leaderboard (93301979)",6/3/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,527,1
"NowMedia Leaderboard (93301979)",6/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,461",0
"NowMedia Leaderboard (93301979)",6/3/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,464",1
"NowMedia Leaderboard (93301979)",6/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,573,0
"NowMedia Leaderboard (93301979)",6/4/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,825,1
"NowMedia Leaderboard (93301979)",6/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,506",0
"NowMedia Leaderboard (93301979)",6/4/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,576",0
"NowMedia Leaderboard (93301979)",6/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,834,1
"NowMedia Leaderboard (93301979)",6/5/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,813,0
"NowMedia Leaderboard (93301979)",6/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,501",0
"NowMedia Leaderboard (93301979)",6/5/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,562",0
"NowMedia Leaderboard (93301979)",6/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,754,2
"NowMedia Leaderboard (93301979)",6/6/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,782,0
"NowMedia Leaderboard (93301979)",6/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,708",0
"NowMedia Leaderboard (93301979)",6/6/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,645",0
"NowMedia Leaderboard (93301979)",6/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,832,0
"NowMedia Leaderboard (93301979)",6/7/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,749,0
"NowMedia Leaderboard (93301979)",6/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,576",0
"NowMedia Leaderboard (93301979)",6/7/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,548",0
