"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/api/weather/,93301979,138219324535,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"3,280",1
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/news/Now_You_KNow/,93301979,138219324535,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/hiking_the_okanagan/,93301979,138219324535,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/,93301979,138219324535,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_Stuff/,93301979,138219324535,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news/business_finance/,93301979,138219324535,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/tools/kelowna_web_cams/,93301979,138219324535,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138219324535,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/events/,93301979,138219324535,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/,93301979,138219324535,447857234758,50,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219324535,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219324535,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news,93301979,138219324535,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/sports/,93301979,138219325276,447855560510,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/api/weather/,93301979,138219324535,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"4,779",2
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/business_directory/,93301979,138219324535,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/hiking_the_okanagan/,93301979,138219324535,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/,93301979,138219324535,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_Stuff/,93301979,138219324535,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news/business_finance/,93301979,138219324535,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/tools/kelowna_web_cams/,93301979,138219324535,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138219324535,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/events/,93301979,138219324535,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/news/,93301979,138219324535,447857234758,29,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219324535,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",url=/news,93301979,138219324535,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,26,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",url=/watercooler/sports/,93301979,138219325276,447855560510,26,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"7,301",1
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,21,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"5,694",1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221330886,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,298,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,137",1
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93301979,138221330886,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,73,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,27,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,27,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,442",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221330886,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,69,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93301979,138221330886,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,29,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,895",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221330886,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93301979,138221330886,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,36,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"7,800",1
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93301979,138221330886,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221330886,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93301979,138221330886,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,28,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"5,374",2
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93301979,138221330886,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/treat_yo_self/,93301979,138221330886,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93301979,138221330886,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,51,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,51,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,491",0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93301979,138221330886,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,39,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,797",1
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,14,0
