"NowMedia Sidebar (93302099)",4/1/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,465",5
"NowMedia Sidebar (93302099)",4/2/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,347",2
"NowMedia Sidebar (93302099)",4/3/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,240",6
"NowMedia Sidebar (93302099)",4/4/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,794",3
"NowMedia Sidebar (93302099)",4/5/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,961",7
"NowMedia Sidebar (93302099)",4/6/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,835",4
"NowMedia Sidebar (93302099)",4/7/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,389",8
"NowMedia Sidebar (93302099)",4/8/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,420",4
"NowMedia Sidebar (93302099)",4/9/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,193",4
"NowMedia Sidebar (93302099)",4/10/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,405",2
"NowMedia Sidebar (93302099)",4/11/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"4,019",9
"NowMedia Sidebar (93302099)",4/12/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,737",2
"NowMedia Sidebar (93302099)",4/13/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,498",3
"NowMedia Sidebar (93302099)",4/14/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,809",3
"NowMedia Sidebar (93302099)",4/15/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,843",2
"NowMedia Sidebar (93302099)",4/16/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,296",8
"NowMedia Sidebar (93302099)",4/17/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,811",5
"NowMedia Sidebar (93302099)",4/18/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,542",9
"NowMedia Sidebar (93302099)",4/19/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,187",3
"NowMedia Sidebar (93302099)",4/20/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,786",3
"NowMedia Sidebar (93302099)",4/21/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,359",4
"NowMedia Sidebar (93302099)",4/22/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,295",3
"NowMedia Sidebar (93302099)",4/23/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,994",1
"NowMedia Sidebar (93302099)",4/24/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,112",3
"NowMedia Sidebar (93302099)",4/25/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"3,007",5
"NowMedia Sidebar (93302099)",4/26/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,802",3
"NowMedia Sidebar (93302099)",4/27/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,523",2
"NowMedia Sidebar (93302099)",4/28/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"1,118",5
"NowMedia Sidebar (93302099)",4/29/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,131",4
"NowMedia Sidebar (93302099)",4/30/18,"3x3 Kelowna - Square - Mar 16 - July 17, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227991110,213170567339,"2,660",1
