"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/5/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,"1,004",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/6/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,"2,162",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/7/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,"1,694",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/8/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,915,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/9/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,849,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,815,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,820,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,790,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,546,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,431,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,403,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,548,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,829,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,775,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,826,1
