"NowMedia Sidebar (93302099)",10/1/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,025",0
"NowMedia Sidebar (93302099)",10/2/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,068",1
"NowMedia Sidebar (93302099)",10/3/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,847",1
"NowMedia Sidebar (93302099)",10/4/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,047",2
"NowMedia Sidebar (93302099)",10/5/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,403",0
"NowMedia Sidebar (93302099)",10/6/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,577",1
"NowMedia Sidebar (93302099)",10/7/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,929",0
"NowMedia Sidebar (93302099)",10/8/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,008",0
"NowMedia Sidebar (93302099)",10/9/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,234",1
"NowMedia Sidebar (93302099)",10/10/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,954",0
"NowMedia Sidebar (93302099)",10/11/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,511",2
"NowMedia Sidebar (93302099)",10/12/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,158",2
"NowMedia Sidebar (93302099)",10/13/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,698",1
"NowMedia Sidebar (93302099)",10/14/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,331",0
"NowMedia Sidebar (93302099)",10/15/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,597",1
"NowMedia Sidebar (93302099)",10/16/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,282",0
"NowMedia Sidebar (93302099)",10/17/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,831",1
"NowMedia Sidebar (93302099)",10/18/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,051",0
"NowMedia Sidebar (93302099)",10/19/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,515",2
"NowMedia Sidebar (93302099)",10/20/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,056",1
"NowMedia Sidebar (93302099)",10/21/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,938",0
"NowMedia Sidebar (93302099)",10/22/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,514",0
"NowMedia Sidebar (93302099)",10/23/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,244",4
"NowMedia Sidebar (93302099)",10/24/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,091",0
"NowMedia Sidebar (93302099)",10/25/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,444",3
"NowMedia Sidebar (93302099)",10/26/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,620",0
"NowMedia Sidebar (93302099)",10/27/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,188",0
"NowMedia Sidebar (93302099)",10/28/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,374",0
"NowMedia Sidebar (93302099)",10/29/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,947",1
"NowMedia Sidebar (93302099)",10/30/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,112",0
"NowMedia Sidebar (93302099)",10/31/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,233",1
