"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,572",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,572",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,293",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,334",1
