"NowMedia Leaderboard (93301979)",2/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,135",1
"NowMedia Leaderboard (93301979)",2/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,390",1
"NowMedia Leaderboard (93301979)",2/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,954",2
"NowMedia Leaderboard (93301979)",2/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,843",2
"NowMedia Leaderboard (93301979)",2/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,198",1
"NowMedia Leaderboard (93301979)",2/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,850",1
"NowMedia Leaderboard (93301979)",2/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,502",1
"NowMedia Leaderboard (93301979)",2/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,901",0
"NowMedia Leaderboard (93301979)",2/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,770",0
"NowMedia Leaderboard (93301979)",2/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,828",0
"NowMedia Leaderboard (93301979)",2/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,567",2
"NowMedia Leaderboard (93301979)",2/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,629",3
"NowMedia Leaderboard (93301979)",2/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,524",1
"NowMedia Leaderboard (93301979)",2/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,775",2
"NowMedia Leaderboard (93301979)",2/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,691",1
"NowMedia Leaderboard (93301979)",2/16/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,854",0
"NowMedia Leaderboard (93301979)",2/17/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,526",1
"NowMedia Leaderboard (93301979)",2/18/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,653",3
"NowMedia Leaderboard (93301979)",2/19/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,703",0
"NowMedia Leaderboard (93301979)",2/20/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,615",0
"NowMedia Leaderboard (93301979)",2/21/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,635",0
"NowMedia Leaderboard (93301979)",2/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,588",0
"NowMedia Leaderboard (93301979)",2/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,283",1
"NowMedia Leaderboard (93301979)",2/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,263",1
"NowMedia Leaderboard (93301979)",2/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,252",1
"NowMedia Leaderboard (93301979)",2/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,957",0
"NowMedia Leaderboard (93301979)",2/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,765",1
"NowMedia Leaderboard (93301979)",2/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,366",2
"NowMedia Sidebar (93302099)",2/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,440",2
"NowMedia Sidebar (93302099)",2/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"2,785",0
