"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,6,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,190",0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Now_You_KNow/,93302099,138209905494,447855520891,1,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,6,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,4,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,2,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/events/,93302099,138209905494,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,23,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,383",1
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,4,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,520",2
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,4,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,4,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,4,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,6,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/events/,93302099,138211206613,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,22,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"4,346",1
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,7,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,5,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,3,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/events/,93302099,138209905494,447855560804,5,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,27,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"2,218",1
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"6,507",2
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,3,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,4,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,4,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,3,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/events/,93302099,138211206613,447855560804,4,0
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,30,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,4,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,4,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,27,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,782",1
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,726",3
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,22,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,130",0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,3,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,4,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,3,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,24,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,244",0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,289",0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,4,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,2,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/,93302099,138211206613,447855814306,1,0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,29,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/,93302099,138209905494,213170565659,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,3,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,3,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,21,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,029",0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,532",0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,3,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,3,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,2,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/,93302099,138211206613,447855814306,1,0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,24,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,035",0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,566",0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,2,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,3,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,2,0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,39,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,756,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,681",0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Now_You_KNow/,93302099,138211206613,447855520891,1,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,8,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,2,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,21,0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211206613,447860815839,1,0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,653,0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"1,708",0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,25,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,704,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"1,920",0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,2,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,25,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,929,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,4,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,893",0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,2,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,6,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/5_things/news/5_Things/,93302099,138211206613,447855758513,1,0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,23,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,015",0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,647",1
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,2,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,4,0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,28,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,952,1
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,187",1
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,4,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,3,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,25,0
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",story_id=52478,93302099,138211206613,447873060882,41,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,944,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,4,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,793",0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,7,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,18,0
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",story_id=52478,93302099,138211206613,447873060882,9,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,678,1
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,979",1
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,2,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,2,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,37,0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",story_id=52478,93302099,138211206613,447873060882,7,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,668,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,337",0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,3,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,35,0
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",story_id=52478,93302099,138211206613,447873060882,1,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,963,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,174",1
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,7,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,8,0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,2,0
