"NowMedia Sidebar (93302099)",5/12/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,481,2
"NowMedia Sidebar (93302099)",5/13/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"1,231",1
"NowMedia Sidebar (93302099)",5/14/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"4,466",0
"NowMedia Sidebar (93302099)",5/15/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,855",1
"NowMedia Sidebar (93302099)",5/16/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,735",0
"NowMedia Sidebar (93302099)",5/17/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,493",4
"NowMedia Sidebar (93302099)",5/18/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,447",0
"NowMedia Sidebar (93302099)",5/19/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,477",1
"NowMedia Sidebar (93302099)",5/20/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"2,572",2
"NowMedia Sidebar (93302099)",5/21/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"2,199",1
"NowMedia Sidebar (93302099)",5/22/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,599",2
"NowMedia Sidebar (93302099)",5/23/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"4,387",4
"NowMedia Sidebar (93302099)",5/24/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"4,480",2
"NowMedia Sidebar (93302099)",5/25/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"4,139",1
"NowMedia Sidebar (93302099)",5/26/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"5,571",4
"NowMedia Sidebar (93302099)",5/27/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"5,487",1
"NowMedia Sidebar (93302099)",5/28/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"4,117",1
"NowMedia Sidebar (93302099)",5/29/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"3,612",1
"NowMedia Sidebar (93302099)",5/30/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"2,242",1
"NowMedia Sidebar (93302099)",5/31/18,"Terrace Restaurant Now Open - Square - May 12 - June 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232350370,213170567339,"6,374",6
