"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,873",0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,8,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,41,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,3,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,895",0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,3,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,9,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/watercooler/money/news/Business/,93302099,138209905494,447855604181,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/,93302099,138209905494,447855814306,2,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,43,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,604",0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,4,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,4,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,2,0
