"NowMedia Sidebar (93302099)",3/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"28,025",5
"NowMedia Sidebar (93302099)",3/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"34,690",5
"NowMedia Sidebar (93302099)",3/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"34,385",52
"NowMedia Sidebar (93302099)",3/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"16,534",18
"NowMedia Sidebar (93302099)",3/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"23,583",4
"NowMedia Sidebar (93302099)",3/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"33,989",13
"NowMedia Sidebar (93302099)",3/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"45,967",15
"NowMedia Sidebar (93302099)",3/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"45,899",6
"NowMedia Sidebar (93302099)",3/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"28,987",10
"NowMedia Sidebar (93302099)",3/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"17,396",5
"NowMedia Sidebar (93302099)",3/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"13,030",9
"NowMedia Sidebar (93302099)",3/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"21,436",4
"NowMedia Sidebar (93302099)",3/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"9,562",3
"NowMedia Sidebar (93302099)",3/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"13,967",2
"NowMedia Sidebar (93302099)",3/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"10,600",3
"NowMedia Sidebar (93302099)",3/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,932",4
"NowMedia Sidebar (93302099)",3/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,901",1
"NowMedia Sidebar (93302099)",3/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,049",1
"NowMedia Sidebar (93302099)",3/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,352",0
"NowMedia Sidebar (93302099)",3/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"8,629",3
"NowMedia Sidebar (93302099)",3/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"10,162",3
"NowMedia Sidebar (93302099)",3/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"15,257",3
"NowMedia Sidebar (93302099)",3/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"18,368",4
"NowMedia Sidebar (93302099)",3/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,590,0
"NowMedia Sidebar (93302099)",3/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,44,0
"NowMedia Sidebar (93302099)",3/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,35,0
"NowMedia Sidebar (93302099)",3/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"1,774",0
"NowMedia Sidebar (93302099)",3/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"13,635",8
"NowMedia Sidebar (93302099)",3/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"10,300",1
"NowMedia Sidebar (93302099)",3/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,453,0
"NowMedia Sidebar (93302099)",3/31/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,78,0
