"NowMedia In Content (21677210534)",7/1/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,202,1
"NowMedia In Content (21677210534)",7/2/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,289",0
"NowMedia In Content (21677210534)",7/3/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,974,0
"NowMedia In Content (21677210534)",7/4/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,079",1
"NowMedia In Content (21677210534)",7/5/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,958,2
"NowMedia In Content (21677210534)",7/6/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,696,1
"NowMedia In Content (21677210534)",7/7/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,238,1
"NowMedia In Content (21677210534)",7/8/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,155,0
"NowMedia In Content (21677210534)",7/9/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,744,1
"NowMedia In Content (21677210534)",7/10/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,715,1
"NowMedia In Content (21677210534)",7/11/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,830,0
"NowMedia In Content (21677210534)",7/12/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,540,0
"NowMedia In Content (21677210534)",7/13/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,779,0
"NowMedia In Content (21677210534)",7/14/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,180,0
"NowMedia In Content (21677210534)",7/15/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,139,0
"NowMedia In Content (21677210534)",7/16/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,556,0
"NowMedia In Content (21677210534)",7/17/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,500,0
