"NowMedia Sidebar (93302099)",6/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,73,0
"NowMedia Sidebar (93302099)",6/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,95,0
"NowMedia Sidebar (93302099)",6/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,73,0
"NowMedia Sidebar (93302099)",6/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,106,0
"NowMedia Sidebar (93302099)",6/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,198,0
"NowMedia Sidebar (93302099)",6/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,213,0
"NowMedia Sidebar (93302099)",6/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,383,0
"NowMedia Sidebar (93302099)",6/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,244,0
"NowMedia Sidebar (93302099)",6/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,129,0
"NowMedia Sidebar (93302099)",6/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,130,0
"NowMedia Sidebar (93302099)",6/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,110,0
"NowMedia Sidebar (93302099)",6/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,107,0
"NowMedia Sidebar (93302099)",6/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,137,0
"NowMedia Sidebar (93302099)",6/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,202,0
"NowMedia Sidebar (93302099)",6/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,140,0
"NowMedia Sidebar (93302099)",6/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,290,0
"NowMedia Sidebar (93302099)",6/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,127,0
"NowMedia Sidebar (93302099)",6/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,103,0
"NowMedia Sidebar (93302099)",6/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,271,0
"NowMedia Sidebar (93302099)",6/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,398,0
"NowMedia Sidebar (93302099)",6/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,901,0
"NowMedia Sidebar (93302099)",6/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,320,0
"NowMedia Sidebar (93302099)",6/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,340,0
"NowMedia Sidebar (93302099)",6/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,158,0
"NowMedia Sidebar (93302099)",6/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,293,0
"NowMedia Sidebar (93302099)",6/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,164,0
"NowMedia Sidebar (93302099)",6/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,397,0
"NowMedia Sidebar (93302099)",6/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,225,0
"NowMedia Sidebar (93302099)",6/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,296,0
"NowMedia Sidebar (93302099)",6/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,205,0
