"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138208961484,213170565659,"1,272",1
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138208961484,213170567339,"1,272",1
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/api/weather/,93302099,138208961745,213170565899,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138208961745,213170567339,"2,201",0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/columns/hiking_the_okanagan/,93302099,138208961745,447855536541,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/the_bin/win_stuff/,93302099,138208961745,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/columns/,93302099,138208961745,447855560330,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/sports/,93302099,138208961745,447855560510,5,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/good_Stuff/,93302099,138208961745,447855560588,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/news/business_finance/,93302099,138208961745,447855560609,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138208961745,447855560645,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138208961745,447855560777,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138208961745,447857234758,32,0
"NowMedia Sidebar (93302099)",9/1/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208961745,447860815839,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138208961484,213170565659,"1,473",0
"NowMedia Sidebar (93302099)",9/2/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138208961484,213170567339,"1,473",0
