"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,183,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,812,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,780,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,878,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,488,0
"NowMedia Leaderboard (93301979)",4/16/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"1,352",0
"NowMedia Leaderboard (93301979)",4/17/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"8,256",2
"NowMedia Leaderboard (93301979)",4/18/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"7,108",1
"NowMedia Leaderboard (93301979)",4/19/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"5,947",1
"NowMedia Leaderboard (93301979)",4/20/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"3,608",1
"NowMedia Leaderboard (93301979)",4/25/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,465,0
"NowMedia Leaderboard (93301979)",4/26/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,255",1
"NowMedia Leaderboard (93301979)",4/27/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,069",1
"NowMedia Leaderboard (93301979)",4/28/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,764,1
"NowMedia Leaderboard (93301979)",4/29/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,509",0
"NowMedia Leaderboard (93301979)",4/30/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,898",1
"NowMedia News Feed (93302579)",4/16/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,64,0
"NowMedia News Feed (93302579)",4/17/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,246,0
"NowMedia News Feed (93302579)",4/18/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,311,0
"NowMedia News Feed (93302579)",4/19/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,242,0
"NowMedia News Feed (93302579)",4/20/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,119,0
"NowMedia News Feed (93302579)",4/25/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,17,0
"NowMedia News Feed (93302579)",4/26/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,156,0
"NowMedia News Feed (93302579)",4/27/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,130,0
"NowMedia News Feed (93302579)",4/28/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,15,0
"NowMedia News Feed (93302579)",4/29/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,128,0
"NowMedia News Feed (93302579)",4/30/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,138,0
