"NowMedia Sidebar (93302099)",7/1/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,073",1
"NowMedia Sidebar (93302099)",7/2/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,632",0
"NowMedia Sidebar (93302099)",7/3/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,021",0
"NowMedia Sidebar (93302099)",7/4/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,783",2
"NowMedia Sidebar (93302099)",7/5/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,646",0
"NowMedia Sidebar (93302099)",7/6/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,618",1
"NowMedia Sidebar (93302099)",7/7/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"5,498",0
"NowMedia Sidebar (93302099)",7/8/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,049",0
"NowMedia Sidebar (93302099)",7/9/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"4,483",0
"NowMedia Sidebar (93302099)",7/10/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"4,970",0
"NowMedia Sidebar (93302099)",7/11/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"5,554",0
"NowMedia Sidebar (93302099)",7/12/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"7,134",2
"NowMedia Sidebar (93302099)",7/13/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,599",1
"NowMedia Sidebar (93302099)",7/14/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,678",0
"NowMedia Sidebar (93302099)",7/15/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,862",0
"NowMedia Sidebar (93302099)",7/16/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,717",0
"NowMedia Sidebar (93302099)",7/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,275",0
"NowMedia Sidebar (93302099)",7/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,152",1
"NowMedia Sidebar (93302099)",7/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,999",0
"NowMedia Sidebar (93302099)",7/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,749",0
"NowMedia Sidebar (93302099)",7/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,759",0
"NowMedia Sidebar (93302099)",7/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,158",0
"NowMedia Sidebar (93302099)",7/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,517",1
"NowMedia Sidebar (93302099)",7/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,727",0
"NowMedia Sidebar (93302099)",7/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,187",0
"NowMedia Sidebar (93302099)",7/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,128",0
"NowMedia Sidebar (93302099)",7/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,289",1
"NowMedia Sidebar (93302099)",7/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,508",1
"NowMedia Sidebar (93302099)",7/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,517",0
"NowMedia Sidebar (93302099)",7/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,552",0
"NowMedia Sidebar (93302099)",7/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,642",0
