"NowMedia Sidebar (93302099)",6/1/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,414",2
"NowMedia Sidebar (93302099)",6/1/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,182",0
"NowMedia Sidebar (93302099)",6/1/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,568",0
"NowMedia Sidebar (93302099)",6/1/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,707",0
"NowMedia Sidebar (93302099)",6/2/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,022",1
"NowMedia Sidebar (93302099)",6/2/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,941",0
"NowMedia Sidebar (93302099)",6/2/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,363",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,641",0
"NowMedia Sidebar (93302099)",6/3/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,262",0
"NowMedia Sidebar (93302099)",6/3/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,035",0
"NowMedia Sidebar (93302099)",6/3/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,193",3
"NowMedia Sidebar (93302099)",6/3/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,384",1
"NowMedia Sidebar (93302099)",6/4/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,937",2
"NowMedia Sidebar (93302099)",6/4/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,836",2
"NowMedia Sidebar (93302099)",6/4/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,960",1
"NowMedia Sidebar (93302099)",6/4/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,317",0
"NowMedia Sidebar (93302099)",6/5/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,987",3
"NowMedia Sidebar (93302099)",6/5/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,139",0
"NowMedia Sidebar (93302099)",6/5/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,565",0
"NowMedia Sidebar (93302099)",6/6/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"3,010",2
"NowMedia Sidebar (93302099)",6/6/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,988",3
"NowMedia Sidebar (93302099)",6/6/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"4,174",1
"NowMedia Sidebar (93302099)",6/7/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"3,127",1
"NowMedia Sidebar (93302099)",6/7/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,540",0
"NowMedia Sidebar (93302099)",6/7/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,911",0
"NowMedia Sidebar (93302099)",6/8/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,830",0
"NowMedia Sidebar (93302099)",6/8/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"6,002",0
"NowMedia Sidebar (93302099)",6/8/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"4,248",0
"NowMedia Sidebar (93302099)",6/9/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,439",1
"NowMedia Sidebar (93302099)",6/9/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,457",2
"NowMedia Sidebar (93302099)",6/9/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,903",1
"NowMedia Sidebar (93302099)",6/10/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,465",0
"NowMedia Sidebar (93302099)",6/10/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,056",3
"NowMedia Sidebar (93302099)",6/10/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,617",0
"NowMedia Sidebar (93302099)",6/11/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"3,111",0
"NowMedia Sidebar (93302099)",6/11/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,191",1
"NowMedia Sidebar (93302099)",6/11/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,731",0
"NowMedia Sidebar (93302099)",6/12/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,836",2
"NowMedia Sidebar (93302099)",6/12/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,271",0
"NowMedia Sidebar (93302099)",6/12/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,793",0
"NowMedia Sidebar (93302099)",6/13/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,956",1
"NowMedia Sidebar (93302099)",6/13/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"6,039",0
"NowMedia Sidebar (93302099)",6/13/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"4,313",1
"NowMedia Sidebar (93302099)",6/14/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,830",6
"NowMedia Sidebar (93302099)",6/14/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,430",1
"NowMedia Sidebar (93302099)",6/14/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,184",0
"NowMedia Sidebar (93302099)",6/15/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,783",1
"NowMedia Sidebar (93302099)",6/15/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,702",0
"NowMedia Sidebar (93302099)",6/15/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,367",0
"NowMedia Sidebar (93302099)",6/16/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,181",2
"NowMedia Sidebar (93302099)",6/16/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,542",1
"NowMedia Sidebar (93302099)",6/16/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,545",2
"NowMedia Sidebar (93302099)",6/17/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,251",0
"NowMedia Sidebar (93302099)",6/17/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,019",4
"NowMedia Sidebar (93302099)",6/17/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,182",0
"NowMedia Sidebar (93302099)",6/18/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,702",2
"NowMedia Sidebar (93302099)",6/18/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,808",0
"NowMedia Sidebar (93302099)",6/18/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,732",1
"NowMedia Sidebar (93302099)",6/19/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,786",1
"NowMedia Sidebar (93302099)",6/19/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,338",2
"NowMedia Sidebar (93302099)",6/19/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,088",3
"NowMedia Sidebar (93302099)",6/20/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,974",2
"NowMedia Sidebar (93302099)",6/20/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,599",1
"NowMedia Sidebar (93302099)",6/20/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,246",0
"NowMedia Sidebar (93302099)",6/21/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,863",2
"NowMedia Sidebar (93302099)",6/21/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,473",1
"NowMedia Sidebar (93302099)",6/21/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,114",1
"NowMedia Sidebar (93302099)",6/22/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,579",2
"NowMedia Sidebar (93302099)",6/22/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,786",0
"NowMedia Sidebar (93302099)",6/22/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,645",0
"NowMedia Sidebar (93302099)",6/23/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,040",0
"NowMedia Sidebar (93302099)",6/23/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,603",0
"NowMedia Sidebar (93302099)",6/23/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,427",0
"NowMedia Sidebar (93302099)",6/24/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,215",0
