"NowMedia Leaderboard (93301979)",8/1/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,32,0
"NowMedia Leaderboard (93301979)",8/2/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,47,0
"NowMedia Leaderboard (93301979)",8/3/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,10,0
"NowMedia Leaderboard (93301979)",8/4/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,29,0
"NowMedia Leaderboard (93301979)",8/5/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,12,0
"NowMedia Leaderboard (93301979)",8/6/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,56,0
"NowMedia Leaderboard (93301979)",8/7/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,47,0
"NowMedia Leaderboard (93301979)",8/8/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,341,0
"NowMedia Leaderboard (93301979)",8/9/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,329,0
"NowMedia Leaderboard (93301979)",8/10/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,137,0
"NowMedia Leaderboard (93301979)",8/11/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,83,0
"NowMedia Leaderboard (93301979)",8/12/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,22,0
"NowMedia Leaderboard (93301979)",8/13/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,113,0
"NowMedia Leaderboard (93301979)",8/14/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,194,0
"NowMedia Leaderboard (93301979)",8/15/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,159,0
"NowMedia Leaderboard (93301979)",8/16/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,64,0
"NowMedia Leaderboard (93301979)",8/17/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,7,0
"NowMedia Leaderboard (93301979)",8/18/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,75,0
"NowMedia Leaderboard (93301979)",8/19/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,950,0
"NowMedia Leaderboard (93301979)",8/20/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,89,0
"NowMedia Leaderboard (93301979)",8/21/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,104,0
"NowMedia Leaderboard (93301979)",8/22/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,62,0
"NowMedia Leaderboard (93301979)",8/23/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,78,0
"NowMedia Leaderboard (93301979)",8/24/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,147,0
"NowMedia Leaderboard (93301979)",8/25/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,30,0
"NowMedia Leaderboard (93301979)",8/26/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,59,1
"NowMedia Leaderboard (93301979)",8/27/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,28,0
"NowMedia Leaderboard (93301979)",8/28/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,293,0
"NowMedia Leaderboard (93301979)",8/29/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,358,0
"NowMedia Leaderboard (93301979)",8/30/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,95,0
