"NowMedia Sidebar (93302099)",6/20/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,578,0
"NowMedia Sidebar (93302099)",6/21/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"1,572",0
"NowMedia Sidebar (93302099)",6/22/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"1,936",0
"NowMedia Sidebar (93302099)",6/23/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"2,280",1
"NowMedia Sidebar (93302099)",6/24/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"3,125",1
"NowMedia Sidebar (93302099)",6/25/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"3,927",2
"NowMedia Sidebar (93302099)",6/26/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"3,828",2
"NowMedia Sidebar (93302099)",6/27/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"3,912",0
"NowMedia Sidebar (93302099)",6/28/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"4,188",0
"NowMedia Sidebar (93302099)",6/29/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"4,399",0
"NowMedia Sidebar (93302099)",6/30/18,"Hazardous Waste - Square - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138236819707,213170567339,"4,198",1
