"NowMedia Leaderboard (93301979)",12/1/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",12/2/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,002",3
"NowMedia Leaderboard (93301979)",12/3/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,214",2
"NowMedia Leaderboard (93301979)",12/4/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,378",0
"NowMedia Leaderboard (93301979)",12/5/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,119",2
"NowMedia Leaderboard (93301979)",12/6/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,179",0
"NowMedia Leaderboard (93301979)",12/7/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,691",0
"NowMedia Leaderboard (93301979)",12/8/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,368",1
"NowMedia Leaderboard (93301979)",12/9/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,926",0
"NowMedia Leaderboard (93301979)",12/10/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,189",0
"NowMedia Leaderboard (93301979)",12/11/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,820",0
"NowMedia Leaderboard (93301979)",12/12/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,672",2
"NowMedia Leaderboard (93301979)",12/13/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,725",1
"NowMedia Leaderboard (93301979)",12/14/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,302",1
"NowMedia Leaderboard (93301979)",12/15/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,678",2
"NowMedia Leaderboard (93301979)",12/16/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,330",0
"NowMedia Leaderboard (93301979)",12/17/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,891",0
"NowMedia Leaderboard (93301979)",12/18/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,505",0
"NowMedia Leaderboard (93301979)",12/19/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,017",1
"NowMedia Leaderboard (93301979)",12/20/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,117",0
"NowMedia Leaderboard (93301979)",12/21/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"7,221",1
"NowMedia Leaderboard (93301979)",12/22/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,483",2
"NowMedia Leaderboard (93301979)",12/23/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,590",0
"NowMedia Leaderboard (93301979)",12/24/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,264",1
"NowMedia Leaderboard (93301979)",12/25/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,295",2
"NowMedia Leaderboard (93301979)",12/26/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,658",0
"NowMedia Leaderboard (93301979)",12/27/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,141",1
"NowMedia Leaderboard (93301979)",12/28/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,162",0
"NowMedia Leaderboard (93301979)",12/29/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,019",0
"NowMedia Leaderboard (93301979)",12/30/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,152",3
"NowMedia Leaderboard (93301979)",12/31/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,599",0
