"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,19,0
"NowMedia Leaderboard (93301979)",4/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,709,0
"NowMedia Leaderboard (93301979)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,233",0
"NowMedia Leaderboard (93301979)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,716",0
"NowMedia Leaderboard (93301979)",4/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,842,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,43,0
"NowMedia Leaderboard (93301979)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,114",0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,20,0
"NowMedia Leaderboard (93301979)",4/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,859,0
