"NowMedia Leaderboard (93301979)",6/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,533,0
"NowMedia Leaderboard (93301979)",6/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,724,0
"NowMedia Leaderboard (93301979)",6/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,450,1
"NowMedia Leaderboard (93301979)",6/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,452,0
"NowMedia Leaderboard (93301979)",6/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,776,0
"NowMedia Leaderboard (93301979)",6/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,963,0
"NowMedia Leaderboard (93301979)",6/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,679",0
"NowMedia Leaderboard (93301979)",6/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,488",0
"NowMedia Leaderboard (93301979)",6/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,589,0
"NowMedia Leaderboard (93301979)",6/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,278,0
"NowMedia Leaderboard (93301979)",6/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,563,0
"NowMedia Leaderboard (93301979)",6/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,498,0
"NowMedia Leaderboard (93301979)",6/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,744,0
"NowMedia Leaderboard (93301979)",6/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,831,0
"NowMedia Leaderboard (93301979)",6/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,482,0
"NowMedia Leaderboard (93301979)",6/15/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,382,0
"NowMedia Leaderboard (93301979)",6/16/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,977",0
"NowMedia Leaderboard (93301979)",6/17/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,901,0
"NowMedia Leaderboard (93301979)",6/18/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,692,1
"NowMedia Leaderboard (93301979)",6/19/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,459",2
"NowMedia Leaderboard (93301979)",6/20/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,992",1
