"NowMedia Leaderboard (93301979)",8/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,994",0
"NowMedia Leaderboard (93301979)",8/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,299",5
"NowMedia Leaderboard (93301979)",8/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,046",1
"NowMedia Leaderboard (93301979)",8/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,085",0
"NowMedia Leaderboard (93301979)",8/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,183",1
"NowMedia Leaderboard (93301979)",8/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,260",2
"NowMedia Leaderboard (93301979)",8/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,054",0
"NowMedia Leaderboard (93301979)",8/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,064",3
"NowMedia Leaderboard (93301979)",8/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,129",0
"NowMedia Leaderboard (93301979)",8/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,995",2
"NowMedia Leaderboard (93301979)",8/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,201",1
"NowMedia Leaderboard (93301979)",8/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,611",2
"NowMedia Leaderboard (93301979)",8/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,101",0
"NowMedia Leaderboard (93301979)",8/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,398",1
"NowMedia Leaderboard (93301979)",8/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,088",0
"NowMedia Leaderboard (93301979)",8/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,558",1
"NowMedia Leaderboard (93301979)",8/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,079",0
"NowMedia Leaderboard (93301979)",8/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,692",4
"NowMedia Leaderboard (93301979)",8/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,064",0
"NowMedia Leaderboard (93301979)",8/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,608",2
"NowMedia Leaderboard (93301979)",8/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,086",0
"NowMedia Leaderboard (93301979)",8/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"9,984",2
"NowMedia Leaderboard (93301979)",8/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,077",0
"NowMedia Leaderboard (93301979)",8/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"10,144",2
"NowMedia Leaderboard (93301979)",8/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,119",0
"NowMedia Leaderboard (93301979)",8/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,292",1
"NowMedia Leaderboard (93301979)",8/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,004",0
"NowMedia Leaderboard (93301979)",8/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,278",1
"NowMedia Leaderboard (93301979)",8/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,092",0
"NowMedia Leaderboard (93301979)",8/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,047",1
"NowMedia Leaderboard (93301979)",8/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,018",0
"NowMedia Leaderboard (93301979)",8/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,981",3
"NowMedia Leaderboard (93301979)",8/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,074",0
"NowMedia Leaderboard (93301979)",8/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,198",3
"NowMedia Leaderboard (93301979)",8/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,039",0
"NowMedia Leaderboard (93301979)",8/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"10,320",1
"NowMedia Leaderboard (93301979)",8/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,006",0
"NowMedia Leaderboard (93301979)",8/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,291",0
"NowMedia Leaderboard (93301979)",8/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,065",0
"NowMedia Leaderboard (93301979)",8/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,660",0
"NowMedia Leaderboard (93301979)",8/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,032",0
"NowMedia Leaderboard (93301979)",8/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,548",3
"NowMedia Leaderboard (93301979)",8/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,968",0
"NowMedia Leaderboard (93301979)",8/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,123",2
"NowMedia Leaderboard (93301979)",8/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,962",0
"NowMedia Leaderboard (93301979)",8/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,213",0
"NowMedia Leaderboard (93301979)",8/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,030",0
"NowMedia Leaderboard (93301979)",8/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,437",1
"NowMedia Leaderboard (93301979)",8/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,977",1
"NowMedia Leaderboard (93301979)",8/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,291",1
"NowMedia Leaderboard (93301979)",8/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,847",0
"NowMedia Leaderboard (93301979)",8/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,966",1
"NowMedia Leaderboard (93301979)",8/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,014",0
"NowMedia Leaderboard (93301979)",8/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,317",0
"NowMedia Leaderboard (93301979)",8/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,872",1
"NowMedia Leaderboard (93301979)",8/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,962",0
"NowMedia Leaderboard (93301979)",8/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,884",0
"NowMedia Leaderboard (93301979)",8/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,162",0
"NowMedia Leaderboard (93301979)",8/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,804",0
"NowMedia Leaderboard (93301979)",8/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,399",1
"NowMedia Leaderboard (93301979)",8/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"1,681",1
"NowMedia Leaderboard (93301979)",8/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,394",1
"NowMedia News Feed (93302579)",8/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,49,0
"NowMedia News Feed (93302579)",8/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,127,0
"NowMedia News Feed (93302579)",8/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,59,0
"NowMedia News Feed (93302579)",8/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,172,0
"NowMedia News Feed (93302579)",8/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,58,0
"NowMedia News Feed (93302579)",8/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,124,0
"NowMedia News Feed (93302579)",8/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,43,0
"NowMedia News Feed (93302579)",8/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,121,0
"NowMedia News Feed (93302579)",8/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,31,0
"NowMedia News Feed (93302579)",8/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,73,0
"NowMedia News Feed (93302579)",8/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,58,0
"NowMedia News Feed (93302579)",8/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,93,0
"NowMedia News Feed (93302579)",8/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,25,0
"NowMedia News Feed (93302579)",8/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,67,0
"NowMedia News Feed (93302579)",8/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,43,0
"NowMedia News Feed (93302579)",8/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,97,0
"NowMedia News Feed (93302579)",8/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,39,0
"NowMedia News Feed (93302579)",8/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,79,0
"NowMedia News Feed (93302579)",8/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,48,0
"NowMedia News Feed (93302579)",8/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,118,0
"NowMedia News Feed (93302579)",8/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,28,0
"NowMedia News Feed (93302579)",8/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,73,0
"NowMedia News Feed (93302579)",8/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,52,0
"NowMedia News Feed (93302579)",8/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,102,0
"NowMedia News Feed (93302579)",8/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,32,0
"NowMedia News Feed (93302579)",8/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,74,0
"NowMedia News Feed (93302579)",8/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,37,0
"NowMedia News Feed (93302579)",8/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,79,0
"NowMedia News Feed (93302579)",8/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,42,0
"NowMedia News Feed (93302579)",8/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,74,0
"NowMedia News Feed (93302579)",8/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,40,0
"NowMedia News Feed (93302579)",8/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,85,0
"NowMedia News Feed (93302579)",8/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,41,0
"NowMedia News Feed (93302579)",8/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,63,0
"NowMedia News Feed (93302579)",8/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,38,0
"NowMedia News Feed (93302579)",8/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,70,0
"NowMedia News Feed (93302579)",8/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,35,0
"NowMedia News Feed (93302579)",8/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,76,0
"NowMedia News Feed (93302579)",8/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,36,1
"NowMedia News Feed (93302579)",8/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,61,0
"NowMedia News Feed (93302579)",8/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,21,0
"NowMedia News Feed (93302579)",8/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,57,0
"NowMedia News Feed (93302579)",8/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,34,0
"NowMedia News Feed (93302579)",8/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,58,0
"NowMedia News Feed (93302579)",8/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,34,0
"NowMedia News Feed (93302579)",8/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,53,0
"NowMedia News Feed (93302579)",8/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,28,0
"NowMedia News Feed (93302579)",8/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,60,0
"NowMedia News Feed (93302579)",8/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,38,0
"NowMedia News Feed (93302579)",8/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,77,0
"NowMedia News Feed (93302579)",8/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,38,0
"NowMedia News Feed (93302579)",8/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,86,0
"NowMedia News Feed (93302579)",8/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,33,0
"NowMedia News Feed (93302579)",8/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,77,0
"NowMedia News Feed (93302579)",8/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,24,0
"NowMedia News Feed (93302579)",8/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,58,0
"NowMedia News Feed (93302579)",8/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,35,0
"NowMedia News Feed (93302579)",8/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,68,0
"NowMedia News Feed (93302579)",8/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,29,0
"NowMedia News Feed (93302579)",8/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,60,0
"NowMedia News Feed (93302579)",8/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,32,0
"NowMedia News Feed (93302579)",8/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,53,0
