"NowMedia Leaderboard (93301979)",2/1/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,799",3
"NowMedia Leaderboard (93301979)",2/1/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,287",0
"NowMedia Leaderboard (93301979)",2/2/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,515",0
"NowMedia Leaderboard (93301979)",2/2/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,706",0
"NowMedia Leaderboard (93301979)",2/3/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,447",0
"NowMedia Leaderboard (93301979)",2/3/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,982",1
"NowMedia Leaderboard (93301979)",2/4/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,816",0
"NowMedia Leaderboard (93301979)",2/4/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,238",1
"NowMedia Leaderboard (93301979)",2/5/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"6,273",4
"NowMedia Leaderboard (93301979)",2/5/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"12,188",2
"NowMedia Leaderboard (93301979)",2/6/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"5,263",4
"NowMedia Leaderboard (93301979)",2/6/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"10,362",2
"NowMedia Leaderboard (93301979)",2/7/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,845",0
"NowMedia Leaderboard (93301979)",2/7/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,624",1
"NowMedia Leaderboard (93301979)",2/8/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"7,952",1
"NowMedia Leaderboard (93301979)",2/8/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,693",0
"NowMedia Leaderboard (93301979)",2/9/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"7,343",1
"NowMedia Leaderboard (93301979)",2/9/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,689",1
"NowMedia Leaderboard (93301979)",2/10/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"5,327",0
"NowMedia Leaderboard (93301979)",2/10/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,133",0
"NowMedia Leaderboard (93301979)",2/11/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,172",0
"NowMedia Leaderboard (93301979)",2/11/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,158",0
"NowMedia Leaderboard (93301979)",2/12/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,584",0
"NowMedia Leaderboard (93301979)",2/12/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,117",1
"NowMedia Leaderboard (93301979)",2/13/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,700",0
"NowMedia Leaderboard (93301979)",2/13/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"6,654",0
"NowMedia Leaderboard (93301979)",2/14/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,817",2
"NowMedia Leaderboard (93301979)",2/14/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,335",0
"NowMedia Leaderboard (93301979)",2/15/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,883",0
"NowMedia Leaderboard (93301979)",2/15/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"6,819",0
"NowMedia Leaderboard (93301979)",2/16/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,678",0
