"NowMedia Leaderboard (93301979)",8/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,687",0
"NowMedia Leaderboard (93301979)",8/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,621",0
"NowMedia Leaderboard (93301979)",8/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,890",0
"NowMedia Leaderboard (93301979)",8/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,482",0
"NowMedia Leaderboard (93301979)",8/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,949",0
"NowMedia Leaderboard (93301979)",8/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,943",0
"NowMedia Leaderboard (93301979)",8/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,415",0
"NowMedia Leaderboard (93301979)",8/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,594",0
"NowMedia Leaderboard (93301979)",8/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,499",0
"NowMedia Leaderboard (93301979)",8/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"2,671",1
"NowMedia Leaderboard (93301979)",8/10/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"1,930",0
"NowMedia Leaderboard (93301979)",8/11/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,035",1
"NowMedia Leaderboard (93301979)",8/12/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,203",1
