"NowMedia Leaderboard (93301979)",12/1/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,714",1
"NowMedia Leaderboard (93301979)",12/1/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,21,0
"NowMedia Leaderboard (93301979)",12/2/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,889",0
"NowMedia Leaderboard (93301979)",12/2/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,23,0
"NowMedia Leaderboard (93301979)",12/3/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,187",0
"NowMedia Leaderboard (93301979)",12/3/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,22,0
"NowMedia Leaderboard (93301979)",12/4/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,365",1
"NowMedia Leaderboard (93301979)",12/4/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,34,0
"NowMedia Leaderboard (93301979)",12/5/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"4,070",0
"NowMedia Leaderboard (93301979)",12/5/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,30,0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,851",0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,36,0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,063",0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,11,0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,857",0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,29,0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,864",0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,16,0
"NowMedia Leaderboard (93301979)",12/8/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,091",0
"NowMedia Leaderboard (93301979)",12/8/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,19,0
"NowMedia Leaderboard (93301979)",12/8/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,047",0
"NowMedia Leaderboard (93301979)",12/8/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,5,0
"NowMedia Leaderboard (93301979)",12/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,410",0
"NowMedia Leaderboard (93301979)",12/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,15,0
"NowMedia Leaderboard (93301979)",12/9/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,379",2
"NowMedia Leaderboard (93301979)",12/9/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,11,0
"NowMedia Leaderboard (93301979)",12/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,031",1
"NowMedia Leaderboard (93301979)",12/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,15,1
"NowMedia Leaderboard (93301979)",12/10/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,089",0
"NowMedia Leaderboard (93301979)",12/10/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,7,0
"NowMedia Leaderboard (93301979)",12/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,417",0
"NowMedia Leaderboard (93301979)",12/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,41,0
"NowMedia Leaderboard (93301979)",12/11/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,359",0
"NowMedia Leaderboard (93301979)",12/11/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,28,0
"NowMedia Leaderboard (93301979)",12/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,339",0
"NowMedia Leaderboard (93301979)",12/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,47,0
"NowMedia Leaderboard (93301979)",12/12/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,345",0
"NowMedia Leaderboard (93301979)",12/12/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,16,0
"NowMedia Leaderboard (93301979)",12/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,268",0
"NowMedia Leaderboard (93301979)",12/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,42,0
"NowMedia Leaderboard (93301979)",12/13/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,328",0
"NowMedia Leaderboard (93301979)",12/13/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,653",0
"NowMedia Leaderboard (93301979)",12/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,31,0
"NowMedia Leaderboard (93301979)",12/14/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,638",0
"NowMedia Leaderboard (93301979)",12/14/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,225",0
"NowMedia Leaderboard (93301979)",12/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,29,0
"NowMedia Leaderboard (93301979)",12/15/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,287",0
"NowMedia Leaderboard (93301979)",12/15/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,992",0
"NowMedia Leaderboard (93301979)",12/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,23,0
"NowMedia Leaderboard (93301979)",12/16/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,951",1
"NowMedia Leaderboard (93301979)",12/16/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,9,0
"NowMedia Leaderboard (93301979)",12/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,846",1
"NowMedia Leaderboard (93301979)",12/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,19,0
"NowMedia Leaderboard (93301979)",12/17/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,886",0
"NowMedia Leaderboard (93301979)",12/17/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,11,0
"NowMedia Leaderboard (93301979)",12/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,153",0
"NowMedia Leaderboard (93301979)",12/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,35,0
"NowMedia Leaderboard (93301979)",12/18/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,241",1
"NowMedia Leaderboard (93301979)",12/18/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,22,0
"NowMedia Leaderboard (93301979)",12/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,479",0
"NowMedia Leaderboard (93301979)",12/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,38,0
"NowMedia Leaderboard (93301979)",12/19/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,435",1
"NowMedia Leaderboard (93301979)",12/19/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,15,0
"NowMedia Leaderboard (93301979)",12/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,456",0
"NowMedia Leaderboard (93301979)",12/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,35,0
"NowMedia Leaderboard (93301979)",12/20/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,510",0
"NowMedia Leaderboard (93301979)",12/20/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"3,417",1
"NowMedia Leaderboard (93301979)",12/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,27,0
"NowMedia Leaderboard (93301979)",12/21/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"3,464",0
"NowMedia Leaderboard (93301979)",12/21/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,13,0
"NowMedia Leaderboard (93301979)",12/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,089",1
"NowMedia Leaderboard (93301979)",12/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,24,0
"NowMedia Leaderboard (93301979)",12/22/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,166",1
"NowMedia Leaderboard (93301979)",12/22/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,797",0
"NowMedia Leaderboard (93301979)",12/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,6,0
"NowMedia Leaderboard (93301979)",12/23/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,799",2
"NowMedia Leaderboard (93301979)",12/23/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,3,0
"NowMedia Leaderboard (93301979)",12/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,059",0
"NowMedia Leaderboard (93301979)",12/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,18,0
"NowMedia Leaderboard (93301979)",12/24/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,157",0
"NowMedia Leaderboard (93301979)",12/24/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,10,0
"NowMedia Leaderboard (93301979)",12/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,178",0
"NowMedia Leaderboard (93301979)",12/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,3,0
"NowMedia Leaderboard (93301979)",12/25/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,174",0
"NowMedia Leaderboard (93301979)",12/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"1,740",0
"NowMedia Leaderboard (93301979)",12/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,7,0
"NowMedia Leaderboard (93301979)",12/26/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"1,794",1
"NowMedia Leaderboard (93301979)",12/26/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,6,0
"NowMedia Leaderboard (93301979)",12/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,"2,483",0
"NowMedia Leaderboard (93301979)",12/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/27/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"2,448",2
"NowMedia Leaderboard (93301979)",12/27/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,7,0
"NowMedia Leaderboard (93301979)",12/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93301979,138216602282,213170567339,784,0
"NowMedia Leaderboard (93301979)",12/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Homepage)",site=www.kelownanow.com,93301979,138216602288,213170567339,7,0
"NowMedia Leaderboard (93301979)",12/28/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"5,283",0
"NowMedia Leaderboard (93301979)",12/28/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,12,0
"NowMedia Leaderboard (93301979)",12/28/17,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,2,0
"NowMedia Leaderboard (93301979)",12/29/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"5,005",2
"NowMedia Leaderboard (93301979)",12/29/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,11,0
"NowMedia Leaderboard (93301979)",12/30/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"3,969",0
"NowMedia Leaderboard (93301979)",12/30/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,25,0
"NowMedia Leaderboard (93301979)",12/31/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"3,521",0
"NowMedia Leaderboard (93301979)",12/31/17,"Okanagan Hockey - Leaderboard - Winter Camp (Homepage) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,20,0
"NowMedia News Feed (93302579)",12/1/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,185,0
"NowMedia News Feed (93302579)",12/2/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,223,0
"NowMedia News Feed (93302579)",12/3/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,225,0
"NowMedia News Feed (93302579)",12/4/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,245,0
"NowMedia News Feed (93302579)",12/5/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,305,0
"NowMedia News Feed (93302579)",12/6/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,174,0
"NowMedia News Feed (93302579)",12/6/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,58,0
"NowMedia News Feed (93302579)",12/7/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,108,0
"NowMedia News Feed (93302579)",12/7/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,113,0
"NowMedia News Feed (93302579)",12/8/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,128,0
"NowMedia News Feed (93302579)",12/8/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,138,0
"NowMedia News Feed (93302579)",12/9/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,76,0
"NowMedia News Feed (93302579)",12/9/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,94,0
"NowMedia News Feed (93302579)",12/10/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,114,0
"NowMedia News Feed (93302579)",12/10/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,102,0
"NowMedia News Feed (93302579)",12/11/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,115,0
"NowMedia News Feed (93302579)",12/11/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,92,0
"NowMedia News Feed (93302579)",12/12/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,101,0
"NowMedia News Feed (93302579)",12/12/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,126,0
"NowMedia News Feed (93302579)",12/13/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,122,0
"NowMedia News Feed (93302579)",12/13/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,105,0
"NowMedia News Feed (93302579)",12/14/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,101,0
"NowMedia News Feed (93302579)",12/14/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,116,0
"NowMedia News Feed (93302579)",12/15/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,106,0
"NowMedia News Feed (93302579)",12/15/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,120,0
"NowMedia News Feed (93302579)",12/16/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,80,0
"NowMedia News Feed (93302579)",12/16/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,87,0
"NowMedia News Feed (93302579)",12/17/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,103,0
"NowMedia News Feed (93302579)",12/17/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,90,0
"NowMedia News Feed (93302579)",12/18/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,111,0
"NowMedia News Feed (93302579)",12/18/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,102,0
"NowMedia News Feed (93302579)",12/19/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,142,0
"NowMedia News Feed (93302579)",12/19/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,132,0
"NowMedia News Feed (93302579)",12/20/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,104,0
