"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/,93302099,138222561942,213170565659,528,1
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"11,120",3
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/business_directory/,93302099,138222561942,447855468472,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/the_bin/win_stuff/,93302099,138222561942,447855560327,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/columns/,93302099,138222561942,447855560330,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222561942,447855560777,18,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/events/,93302099,138222561942,447855560804,9,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/watercooler/news/,93302099,138222561942,447857234758,32,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/*,93302099,138222561942,447857705063,"10,592",2
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/watercooler/news/news/Provincial/,93302099,138222561942,447878389885,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/news,93302099,138222561942,447890978289,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/,93302099,138222561942,213170565659,626,1
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/api/weather/,93302099,138222561942,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"10,122",6
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/business_directory/,93302099,138222561942,447855468472,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/columns/,93302099,138222561942,447855560330,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/watercooler/sports/,93302099,138222561942,447855560510,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/good_Stuff/,93302099,138222561942,447855560588,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222561942,447855560777,25,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/events/,93302099,138222561942,447855560804,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/good_stuff/good_people/,93302099,138222561942,447855814306,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/watercooler/news/,93302099,138222561942,447857234758,36,0
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/*,93302099,138222561942,447857705063,"9,496",5
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/news,93302099,138222561942,447890978289,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/,93302099,138222561942,213170565659,676,0
"NowMedia Sidebar (93302099)",1/17/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/api/weather/,93302099,138222561942,213170565899,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,780",1
"NowMedia Sidebar (93302099)",1/17/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/business_directory/,93302099,138222561942,447855468472,3,0
