"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/,93301979,138219577282,213170565659,"1,395",0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/api/weather/,93301979,138219577282,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.kelownanow.com,93301979,138219577282,213170567339,"3,666",1
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/watercooler/sports/,93301979,138219577282,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/good_Stuff/,93301979,138219577282,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/news/business_finance/,93301979,138219577282,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/tools/kelowna_web_cams/,93301979,138219577282,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138219577282,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/events/,93301979,138219577282,447855560804,20,1
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/watercooler/news/,93301979,138219577282,447857234758,30,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219577282,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219577282,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/watercooler/news/news/Provincial/,93301979,138219577282,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,90,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,40,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",url=/news,93301979,138219577282,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,942",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,951",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,343,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,265,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,69,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,25,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,688",0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,130,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,60,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"3,096",2
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,264",2
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,384,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,164,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,15,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,015",1
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,5,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,297,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,56,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"3,165",0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,343",1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,380,1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,150,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,20,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,928",0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,159,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,535,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,761",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,896",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,379,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,206,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,38,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,20,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,668",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,42,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,283,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,39,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,957",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,253",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,359,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,55,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,930",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,53,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93301979,138209321252,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,218,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,50,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,982",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,229",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,320,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,57,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,16,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,498",3
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93301979,138209321252,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,70,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,29,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,981",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"3,022",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,359,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,260,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,58,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,20,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,254",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,225,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,78,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,898",2
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,947",2
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,311,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,216,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,46,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,24,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,794",0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,280,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,763",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,920",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,314,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,129,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,28,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,11,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,537",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,7,0
