"NowMedia In Content (21677210534)",3/1/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,538,1
"NowMedia In Content (21677210534)",3/2/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,080",0
"NowMedia In Content (21677210534)",3/3/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,388,0
"NowMedia In Content (21677210534)",3/4/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,229,0
"NowMedia In Content (21677210534)",3/5/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,466",4
"NowMedia In Content (21677210534)",3/6/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,846,0
"NowMedia In Content (21677210534)",3/7/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,145",2
"NowMedia In Content (21677210534)",3/8/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,883,1
"NowMedia In Content (21677210534)",3/9/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,021",3
"NowMedia In Content (21677210534)",3/10/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,244,2
"NowMedia In Content (21677210534)",3/11/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,154,0
"NowMedia In Content (21677210534)",3/12/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,649,1
"NowMedia In Content (21677210534)",3/13/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,706,1
"NowMedia In Content (21677210534)",3/14/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,678,0
"NowMedia In Content (21677210534)",3/15/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,318",5
"NowMedia In Content (21677210534)",3/16/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,464,1
"NowMedia In Content (21677210534)",3/17/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,202,1
"NowMedia In Content (21677210534)",3/18/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,181,1
"NowMedia In Content (21677210534)",3/19/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,016",1
"NowMedia In Content (21677210534)",3/20/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,332",0
"NowMedia In Content (21677210534)",3/21/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,643,1
"NowMedia In Content (21677210534)",3/22/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,151",0
"NowMedia In Content (21677210534)",3/23/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,524,2
"NowMedia In Content (21677210534)",3/24/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,198,1
"NowMedia In Content (21677210534)",3/25/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,131,0
"NowMedia In Content (21677210534)",3/26/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,492,2
"NowMedia In Content (21677210534)",3/27/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,554,2
