"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,581,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,587,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,147",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,115",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,146",0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,128",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,862,0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,883,0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,026",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,951,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,934,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,888,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,020",0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,000",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"2,185",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"2,212",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,"1,540",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,654",1
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,928,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,972,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,814,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,815,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,769,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,755,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,847,1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,884,3
