"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,713,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,713,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,658",1
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,7,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,759,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,759,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,817",2
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/news/Now_You_KNow/,93302099,138213340364,447855520891,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,6,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,3,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/events/,93302099,138213340364,447855560804,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,19,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,606,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,606,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,034",0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/business_directory/,93302099,138213340364,447855468472,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,15,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,723,3
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,723,3
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,215",0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213340364,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,4,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/,93302099,138213340364,447855560330,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,4,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,23,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,914,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,914,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,5,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,843",1
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/news/business_finance/,93302099,138213340364,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93302099,138213340364,447855758513,4,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,17,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,"1,096",2
