"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/,93301979,138223055506,213170565659,"2,376",1
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93301979,138223055506,213170567339,"6,123",1
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/business_directory/,93301979,138223055506,447855468472,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/,93301979,138223055506,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news/business_finance/,93301979,138223055506,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/tools/kelowna_web_cams/,93301979,138223055506,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138223055506,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/events/,93301979,138223055506,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/news/,93301979,138223055506,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223055506,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news,93301979,138223055506,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/,93301979,138223055506,213170565659,"2,398",0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93301979,138223055506,213170567339,"6,079",0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/business_directory/,93301979,138223055506,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/hiking_the_okanagan/,93301979,138223055506,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news/business_finance/,93301979,138223055506,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/tools/kelowna_web_cams/,93301979,138223055506,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138223055506,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/events/,93301979,138223055506,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/news/,93301979,138223055506,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223055506,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news,93301979,138223055506,447890978289,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/,93301979,138223025502,213170565659,"2,382",0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"6,152",1
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93301979,138223025502,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/,93301979,138223025502,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93301979,138223025502,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93301979,138223025502,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/tools/kelowna_web_cams/,93301979,138223025502,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138223025502,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/events/,93301979,138223025502,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93301979,138223025502,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223025502,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93301979,138223025502,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/,93301979,138223025502,213170565659,"2,242",0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93301979,138223025502,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"5,752",0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/business_directory/,93301979,138223025502,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/,93301979,138223025502,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93301979,138223025502,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/tools/kelowna_web_cams/,93301979,138223025502,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138223025502,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/events/,93301979,138223025502,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/,93301979,138223025502,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93301979,138223025502,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223025502,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93301979,138223025502,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/news/Treat_Yo_Self/,93301979,138223025502,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/,93301979,138223025502,213170565659,"2,092",0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"5,980",2
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/,93301979,138223025502,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93301979,138223025502,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/tools/kelowna_web_cams/,93301979,138223025502,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138223025502,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/events/,93301979,138223025502,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93301979,138223025502,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138223025502,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223025502,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93301979,138223025502,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/news/Treat_Yo_Self/,93301979,138223025502,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/,93301979,138223025502,213170565659,"1,765",0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"6,030",0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93301979,138223025502,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93301979,138223025502,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/tools/kelowna_web_cams/,93301979,138223025502,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/events/,93301979,138223025502,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93301979,138223025502,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138223025502,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/news/National_News/,93301979,138223025502,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93301979,138223025502,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/,93301979,138223025502,213170565659,"1,701",1
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"4,333",2
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93301979,138223025502,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/tools/kelowna_web_cams/,93301979,138223025502,447855560645,24,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/events/,93301979,138223025502,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93301979,138223025502,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93301979,138223025502,447890978289,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/,93302099,138223050518,213170565659,"2,532",3
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",site=www.kelownanow.com,93302099,138223050518,213170567339,"6,139",3
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/the_bin/win_stuff/,93302099,138223050518,447855560327,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/columns/,93302099,138223050518,447855560330,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/watercooler/sports/,93302099,138223050518,447855560510,10,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/news/business_finance/,93302099,138223050518,447855560609,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138223050518,447855560777,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/events/,93302099,138223050518,447855560804,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/watercooler/news/,93302099,138223050518,447857234758,20,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138223050518,447860815839,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223050518,447877766180,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/news,93302099,138223050518,447890978289,7,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/,93302099,138223050518,213170565659,"2,902",1
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/api/weather/,93302099,138223050518,213170565899,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",site=www.kelownanow.com,93302099,138223050518,213170567339,"6,783",1
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/the_bin/win_stuff/,93302099,138223050518,447855560327,9,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/watercooler/sports/,93302099,138223050518,447855560510,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/good_Stuff/,93302099,138223050518,447855560588,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/events/,93302099,138223050518,447855560804,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/good_stuff/good_people/,93302099,138223050518,447855814306,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/watercooler/news/,93302099,138223050518,447857234758,29,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223050518,447877766180,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/news/news/National_News/,93302099,138223050518,447878687327,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",url=/news,93302099,138223050518,447890978289,11,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/,93302099,138223055755,213170565659,"2,951",2
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/api/weather/,93302099,138223055755,213170565899,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,904",2
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302099,138223055755,447855560327,9,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/,93302099,138223055755,447855560330,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/sports/,93302099,138223055755,447855560510,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/good_Stuff/,93302099,138223055755,447855560588,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/news/business_finance/,93302099,138223055755,447855560609,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138223055755,447855560777,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/events/,93302099,138223055755,447855560804,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/,93302099,138223055755,447857234758,28,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223055755,447877766180,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",url=/news,93302099,138223055755,447890978289,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/,93302099,138223055755,213170565659,"2,808",4
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,256",4
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302099,138223055755,447855536541,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302099,138223055755,447855560327,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/sports/,93302099,138223055755,447855560510,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/good_Stuff/,93302099,138223055755,447855560588,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/news/business_finance/,93302099,138223055755,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/events/,93302099,138223055755,447855560804,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/,93302099,138223055755,447857234758,17,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223055755,447877766180,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/news/Provincial/,93302099,138223055755,447878389885,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/news,93302099,138223055755,447890978289,6,0
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",url=/news/news/Treat_Yo_Self/,93302099,138223055755,447897526347,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/,93302099,138223055755,213170565659,"2,695",2
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/api/weather/,93302099,138223055755,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,437",3
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302099,138223055755,447855536541,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302099,138223055755,447855560327,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/sports/,93302099,138223055755,447855560510,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/good_Stuff/,93302099,138223055755,447855560588,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/news/business_finance/,93302099,138223055755,447855560609,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138223055755,447855560777,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/events/,93302099,138223055755,447855560804,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/,93302099,138223055755,447857234758,30,0
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",url=/news,93302099,138223055755,447890978289,6,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/,93302099,138223055755,213170565659,"2,445",0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/api/weather/,93302099,138223055755,213170565899,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,984",0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302099,138223055755,447855536541,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302099,138223055755,447855560327,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/,93302099,138223055755,447855560330,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/sports/,93302099,138223055755,447855560510,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/good_Stuff/,93302099,138223055755,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/news/business_finance/,93302099,138223055755,447855560609,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/events/,93302099,138223055755,447855560804,15,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/,93302099,138223055755,447857234758,13,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223055755,447877766180,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",url=/news,93302099,138223055755,447890978289,6,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/,93302099,138223055755,213170565659,"2,388",3
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/api/weather/,93302099,138223055755,213170565899,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"5,035",3
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302099,138223055755,447855536541,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302099,138223055755,447855560327,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/,93302099,138223055755,447855560330,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/sports/,93302099,138223055755,447855560510,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/events/,93302099,138223055755,447855560804,6,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/good_stuff/good_people/,93302099,138223055755,447855814306,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/watercooler/news/,93302099,138223055755,447857234758,22,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138223055755,447877766180,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",url=/news,93302099,138223055755,447890978289,8,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/api/weather/,93302579,138223055506,213170565899,5,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93302579,138223055506,213170567339,198,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/business_directory/,93302579,138223055506,447855468472,5,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/hiking_the_okanagan/,93302579,138223055506,447855536541,1,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/the_bin/win_stuff/,93302579,138223055506,447855560327,6,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/sports/,93302579,138223055506,447855560510,18,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_Stuff/,93302579,138223055506,447855560588,4,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news/business_finance/,93302579,138223055506,447855560609,2,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223055506,447855560777,9,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_stuff/good_people/,93302579,138223055506,447855814306,2,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/news/,93302579,138223055506,447857234758,90,0
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news,93302579,138223055506,447890978289,15,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/api/weather/,93302579,138223055506,213170565899,4,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93302579,138223055506,213170567339,135,0
