"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,203",0
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"4,334",1
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,446",0
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,894",0
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,354",0
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,600",2
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,754",1
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,957",1
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"2,918",1
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,760",1
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,292",2
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"4,509",2
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"4,101",0
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,413",0
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,579",1
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"2,595",2
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"2,891",0
"NowMedia News Feed (93302579)",3/15/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,125,0
"NowMedia News Feed (93302579)",3/16/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,224,0
"NowMedia News Feed (93302579)",3/17/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,222,0
"NowMedia News Feed (93302579)",3/18/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,202,0
"NowMedia News Feed (93302579)",3/19/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,179,0
"NowMedia News Feed (93302579)",3/20/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,168,0
"NowMedia News Feed (93302579)",3/21/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,172,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,188,0
"NowMedia News Feed (93302579)",3/23/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,127,0
"NowMedia News Feed (93302579)",3/24/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,155,0
"NowMedia News Feed (93302579)",3/25/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,206,0
"NowMedia News Feed (93302579)",3/26/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,257,1
"NowMedia News Feed (93302579)",3/27/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,202,1
"NowMedia News Feed (93302579)",3/28/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,136,0
"NowMedia News Feed (93302579)",3/29/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,138,0
"NowMedia News Feed (93302579)",3/30/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,90,0
"NowMedia News Feed (93302579)",3/31/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227669991,213170567339,119,0
