"NowMedia Sidebar (93302099)",8/1/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"4,826",1
"NowMedia Sidebar (93302099)",8/2/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,649",1
"NowMedia Sidebar (93302099)",8/3/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"5,561",1
"NowMedia Sidebar (93302099)",8/4/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"8,251",3
"NowMedia Sidebar (93302099)",8/5/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"9,292",0
"NowMedia Sidebar (93302099)",8/6/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"7,513",1
"NowMedia Sidebar (93302099)",8/7/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"7,267",0
"NowMedia Sidebar (93302099)",8/8/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"15,345",4
"NowMedia Sidebar (93302099)",8/9/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"8,509",2
"NowMedia Sidebar (93302099)",8/10/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"13,039",0
"NowMedia Sidebar (93302099)",8/11/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"13,634",2
"NowMedia Sidebar (93302099)",8/12/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"7,588",6
"NowMedia Sidebar (93302099)",8/13/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"9,621",2
"NowMedia Sidebar (93302099)",8/14/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"10,438",2
"NowMedia Sidebar (93302099)",8/15/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"10,801",2
"NowMedia Sidebar (93302099)",8/16/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,687",2
"NowMedia Sidebar (93302099)",8/17/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,716",4
"NowMedia Sidebar (93302099)",8/18/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"13,779",3
"NowMedia Sidebar (93302099)",8/19/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"10,191",1
"NowMedia Sidebar (93302099)",8/20/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"12,800",1
"NowMedia Sidebar (93302099)",8/21/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,268",3
"NowMedia Sidebar (93302099)",8/22/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,528",1
"NowMedia Sidebar (93302099)",8/23/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"9,527",1
"NowMedia Sidebar (93302099)",8/24/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,267",2
"NowMedia Sidebar (93302099)",8/25/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"6,535",1
"NowMedia Sidebar (93302099)",8/26/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,879",1
"NowMedia Sidebar (93302099)",8/27/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"6,603",0
"NowMedia Sidebar (93302099)",8/28/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"6,648",0
"NowMedia Sidebar (93302099)",8/29/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"11,974",2
"NowMedia Sidebar (93302099)",8/30/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"12,761",0
"NowMedia Sidebar (93302099)",8/31/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"13,241",0
